id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200292,2020-09-01,01:31:06,1.13924348,100.41181183,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
200293,2020-09-01,01:31:06,0.252625045,100.668575285,8,snpp,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
200294,2020-09-01,01:31:06,-0.20230039,101.19467162999999,8,snpp,1280,Kampar Kiri,Kampar,Riau,cluster
200295,2020-09-01,01:31:06,-0.54227988,102.71457418,8,snpp,1399,Rengat,Indragiri Hulu,Riau,cluster
200296,2020-09-01,01:31:06,-0.86579776,102.0337677,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
200297,2020-09-01,01:31:06,-0.9236722,101.67250824,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
200298,2020-09-01,01:31:06,-1.19136214,103.37290192,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
200299,2020-09-01,01:31:06,-1.29530573,101.86001587,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
200300,2020-09-01,01:31:06,-1.67359841,103.32362366,8,snpp,1125,Pemayung,Batanghari,Jambi,cluster
200301,2020-09-01,01:31:06,-1.90659845,103.01460266,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
200302,2020-09-01,01:31:06,-2.4136517,102.71160889,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
200303,2020-09-01,01:31:06,-2.56517315,103.22573853,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
200304,2020-09-01,01:31:06,-2.8109462250000004,104.644454955,8,snpp,1280,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
200305,2020-09-01,01:31:06,-2.65242362,103.47454071,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
200306,2020-09-01,01:31:06,-2.87896562,104.29673767,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
200307,2020-09-01,01:31:06,-2.39716363,101.16613007,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
200308,2020-09-01,01:31:06,-3.18049455,104.65836334,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
200309,2020-09-01,01:31:06,-3.14147925,104.30921173,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
200310,2020-09-01,01:31:06,-3.10516453,103.93616486,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
200311,2020-09-01,01:31:06,-3.78548932,103.69030762,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
200312,2020-09-01,01:31:06,-4.32315063,104.85305023,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
200313,2020-09-01,01:31:06,-4.60715151,104.54441071,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
200314,2020-09-01,01:31:06,-4.65922785,104.27113342,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
200315,2020-09-01,01:31:06,-4.7434865225,104.31004333499999,8,snpp,1500,Kasuy,Way Kanan,Lampung,cluster
200316,2020-09-01,01:31:06,-6.97398853,109.955917355,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
200317,2020-09-01,01:31:06,-7.3853323500000005,112.311450955,8,snpp,1280,Kudu,Jombang,Jawa Timur,cluster
200318,2020-09-01,01:31:06,-7.429425955,112.47742844,8,snpp,1280,Tarik,Sidoarjo,Jawa Timur,cluster
200319,2020-09-01,01:31:06,-7.01870823,109.54027557,8,snpp,1125,Kesesi,Pekalongan,Jawa Tengah,cluster
200320,2020-09-01,01:31:06,-7.33488989,111.1073761,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
200321,2020-09-01,01:31:06,-7.1297183,109.01361847,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
