id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365325,2021-08-14,11:30:06,-10.04566193,124.09688568,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3365326,2021-08-14,11:30:06,-10.04109383,124.04092407,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3365327,2021-08-14,11:30:06,-10.02237034,123.89099884,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3365328,2021-08-14,11:30:06,-9.96947861,123.70742798,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365329,2021-08-14,11:30:06,-9.963220024,123.679177856,8,noaa20,1588,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3365330,2021-08-14,11:30:06,-9.89093304,123.67253876,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365331,2021-08-14,11:30:06,-9.836829185,123.750904085,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365332,2021-08-14,11:30:06,-9.80881214,123.75904083,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3365333,2021-08-14,11:30:06,-10.077034,120.62246704,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365334,2021-08-14,11:30:06,-10.051036835,120.42518996999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3365335,2021-08-14,11:30:06,-9.45379162,124.12928772,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365336,2021-08-14,11:30:06,-9.439607936666667,124.04806773,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365337,2021-08-14,11:30:06,-9.428204059999999,124.04084778000001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3365338,2021-08-14,11:30:06,-9.858754635,120.15022659499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365339,2021-08-14,11:30:06,-9.839035416000002,120.103878786,8,noaa20,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365340,2021-08-14,11:30:06,-8.329509736,130.803076172,8,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3365341,2021-08-14,11:30:06,-9.148907179999998,124.91303253000001,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3365342,2021-08-14,11:30:06,-9.12951374,124.93859863,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3365343,2021-08-14,11:30:06,-8.23214245,130.88564301,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3365344,2021-08-14,11:30:06,-8.17654514,131.0684967,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3365345,2021-08-14,11:30:06,-6.62028885,139.36032104,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3365346,2021-08-14,11:30:06,-8.18837357,127.88363647,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3365347,2021-08-14,11:30:06,-8.1639986,127.90411377,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3365348,2021-08-14,11:30:06,-7.67113352,131.03179168999998,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3365349,2021-08-14,11:30:06,-6.281282425000001,138.897514345,8,noaa20,1280,Haju,Mappi,Papua,cluster
3365350,2021-08-14,11:30:06,-8.44052219,124.11006927,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3365351,2021-08-14,11:30:06,-8.714466095,120.93008804499999,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3365352,2021-08-14,11:30:06,-8.3061409,123.67420959,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3365353,2021-08-14,11:30:06,-6.52334738,134.11390686,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3365354,2021-08-14,11:30:06,-6.47948265,134.11080933,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3365355,2021-08-14,11:30:06,-6.411408185,134.12451935,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
3365356,2021-08-14,11:30:06,-4.25926352,140.56867981,8,noaa20,1125,Aboy,Pegunungan Bintang,Papua,cluster
3365357,2021-08-14,11:30:06,-4.11941957,139.65435791,8,noaa20,1125,Ykosrek,Yahukimo,Papua,cluster
3365358,2021-08-14,11:30:06,-4.04055691,140.08036804,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
3365359,2021-08-14,11:30:06,-4.146610975,138.92635345500003,8,noaa20,1280,Asolokobal,Jayawijaya,Papua,cluster
3365360,2021-08-14,11:30:06,-4.14018011,138.85514832,8,noaa20,1125,Walaik,Jayawijaya,Papua,cluster
3365361,2021-08-14,11:30:06,-4.08927727,138.9214325,8,noaa20,1125,Wamena,Jayawijaya,Papua,cluster
3365362,2021-08-14,11:30:06,-4.06324577,138.94355774,8,noaa20,1125,Wesaput,Jayawijaya,Papua,cluster
3365363,2021-08-14,11:30:06,-3.98366332,138.34646606,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,cluster
3365364,2021-08-14,11:30:06,-3.9287943800000003,138.39137268,8,noaa20,1280,Malagaineri,Lanny Jaya,Papua,cluster
3365365,2021-08-14,11:30:06,-3.85710168,138.37963867,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,cluster
3365366,2021-08-14,11:30:06,-3.80102801,138.69798279000003,8,noaa20,1280,Tagime,Jayawijaya,Papua,cluster
3365367,2021-08-14,11:30:06,-3.68052125,138.99531555,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3365368,2021-08-14,11:30:06,-3.69734406,138.66967773,8,noaa20,1125,Bokondini,Tolikara,Papua,cluster
3365369,2021-08-14,11:30:06,-3.70552325,138.5116272,8,noaa20,1125,Anawi,Tolikara,Papua,cluster
3365370,2021-08-14,11:30:06,-3.70096707,138.52030945,8,noaa20,1125,Anawi,Tolikara,Papua,cluster
3365371,2021-08-14,11:30:06,-3.63519859,138.49365234,8,noaa20,1125,Timori,Tolikara,Papua,cluster
3365372,2021-08-14,11:30:06,-3.67274904,138.26008606,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3365373,2021-08-14,11:30:06,-3.65093088,138.36886597,8,noaa20,1125,Kanggime,Tolikara,Papua,cluster
3365374,2021-08-14,11:30:06,-3.45439744,135.36222839,8,noaa20,1125,Wanggar,Nabire,Papua,cluster
3365375,2021-08-14,11:30:06,-2.5833693699999998,140.159820555,8,noaa20,1280,Nimboran,Jayapura,Papua,cluster
3365376,2021-08-14,11:30:06,-2.03384495,133.85708618,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3365377,2021-08-14,11:30:06,-1.203874115,134.17179108,8,noaa20,1280,Manokwari,Manokwari,Papua Barat,cluster
3365378,2021-08-14,11:30:06,-0.96301687,133.97024536,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3365379,2021-08-14,11:30:06,-0.7886778333333334,133.50397746,8,noaa20,1399,Masni,Manokwari,Papua Barat,cluster
3365380,2021-08-14,11:30:06,-0.85300723,133.08203125,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
3365381,2021-08-14,11:30:06,0.39906859,123.26918793,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3365382,2021-08-14,11:30:06,0.58197749,122.71934509,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3365383,2021-08-14,11:30:06,0.86854553,123.67709351,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
