id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290680,2021-06-04,01:04:53,1.64540589,109.26621246,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
290681,2021-06-04,01:04:53,1.69291997,100.56027985,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
290682,2021-06-04,01:04:53,-0.33418757,111.43212891,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290683,2021-06-04,01:04:53,-0.33128521,111.43656921,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290684,2021-06-04,01:04:53,-0.3354201,111.43992615,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290685,2021-06-04,01:04:53,-0.33770728,111.43159485,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290686,2021-06-04,01:04:53,-1.33136582,113.08965302,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
290687,2021-06-04,01:04:53,0.48127022,100.7509079,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
290688,2021-06-04,01:04:53,-1.55823302,113.66506958,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
290689,2021-06-04,01:04:53,-2.06271815,115.56877899,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
290690,2021-06-04,01:04:53,-0.70973891,102.6563797,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
290691,2021-06-04,01:04:53,-2.94373131,115.23316956,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290692,2021-06-04,01:04:53,-1.19099092,103.37359619,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290693,2021-06-04,01:04:53,-2.73204422,112.64673615,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290694,2021-06-04,01:04:53,-2.74486494,110.87718964,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290695,2021-06-04,01:04:53,-2.74073434,110.87379456,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290696,2021-06-04,01:04:53,-2.75005937,110.86434174,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290697,2021-06-04,01:04:53,-2.74944711,110.86043549,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290698,2021-06-04,01:04:53,-2.75418806,110.86772156,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290699,2021-06-04,01:04:53,-2.75480151,110.87164307,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290700,2021-06-04,01:04:53,-2.75893593,110.87503815,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290701,2021-06-04,01:04:53,-2.75955105,110.87895203,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290702,2021-06-04,01:04:53,-2.76016617,110.88287354,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290703,2021-06-04,01:04:53,-2.75832129,110.87111664,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290704,2021-06-04,01:04:53,-1.95319462,105.7900238,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
290705,2021-06-04,01:04:53,-4.94818258,119.62736511,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
290706,2021-06-04,01:04:53,-5.50917816,119.5198822,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
290707,2021-06-04,01:04:53,-3.36140656,104.0054245,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290708,2021-06-04,01:04:53,-3.74409699,103.76068878,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
290709,2021-06-04,01:04:53,-4.82827234,104.94780731,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
290710,2021-06-04,01:04:53,-4.82762527,104.94380188,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
290711,2021-06-04,01:04:53,-6.28386402,107.86322021,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
290712,2021-06-04,01:04:53,-6.21959829,107.32431793,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
290713,2021-06-04,01:04:53,-6.21629143,107.32483673,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
290714,2021-06-04,01:04:53,-7.53683138,112.41036987,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
290715,2021-06-04,01:04:53,-7.54178047,110.44652557,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
290716,2021-06-04,01:04:53,-7.5412178,110.44277191,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
290717,2021-06-04,01:04:53,-7.5448761,110.44247437,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
290718,2021-06-04,01:04:53,-7.43869066,109.07430267,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
