id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193951,2020-08-27,11:36:00,-7.8234686851501465,138.8257598876953,8,aqua,3000,Kimaam,Merauke,Papua,cluster
193952,2020-08-27,11:36:00,-7.719152927398682,126.0625,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
193953,2020-08-27,11:36:00,-3.478778600692749,135.39093017578125,8,aqua,3000,Menou,Nabire,Papua,cluster
193954,2020-08-27,11:36:00,-2.913422107696533,129.29022216796875,8,aqua,3000,Seram Utara,Maluku Tengah,Maluku,cluster
193955,2020-08-27,11:36:00,-1.7684910297393799,133.00169372558594,8,aqua,3000,Merdey,Telukbintuni,Papua Barat,cluster
193956,2020-08-27,11:36:00,-0.980560302734375,134.00401306152344,8,aqua,3000,Manokwari,Manokwari,Papua Barat,cluster
193957,2020-08-27,11:36:00,-0.8704270124435425,133.74365997314453,8,aqua,3414,Masni,Manokwari,Papua Barat,cluster
193958,2020-08-27,11:36:00,-0.8212593197822571,133.12733459472656,8,aqua,3000,Kebar,Tambrauw,Papua Barat,cluster
193959,2020-08-27,11:36:00,-0.5696310997009277,133.14633178710938,8,aqua,3000,Masni,Tambrauw,Papua Barat,cluster
193960,2020-08-27,11:36:00,1.3674002885818481,127.91976165771484,8,aqua,3000,Kao Utara,Halmahera Utara,Maluku Utara,cluster
