id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276441,2021-04-16,10:05:27,-5.441856,105.3011,9,landsat8,90,Telukbetung Selatan,Bandarlampung,Lampung,pixel
276442,2021-04-16,10:05:27,-5.441584,105.300829,9,landsat8,90,Telukbetung Selatan,Bandarlampung,Lampung,pixel
276443,2021-04-16,10:05:27,-5.459702,105.412144,7,landsat8,90,Merbau Mataram,Lampung Selatan,Lampung,pixel
276444,2021-04-16,10:05:27,-5.513425,105.428431,7,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
276445,2021-04-16,10:05:27,-5.485073,105.580072,7,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
276446,2021-04-16,10:05:27,-5.680102,105.666413,7,landsat8,90,Palas,Lampung Selatan,Lampung,pixel
276447,2021-04-16,10:05:27,-5.680373,105.666142,9,landsat8,90,Palas,Lampung Selatan,Lampung,pixel
276448,2021-04-16,10:05:27,-5.680373,105.666413,9,landsat8,90,Palas,Lampung Selatan,Lampung,pixel
276449,2021-04-16,10:05:27,-5.850133,105.760642,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
276450,2021-04-16,10:05:27,-5.850676,105.760372,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
276451,2021-04-16,10:05:27,-5.850405,105.760643,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
276452,2021-04-16,10:05:27,-5.850676,105.760643,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
276453,2021-04-16,10:05:27,-5.850947,105.760643,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
276454,2021-04-16,10:05:27,-5.851219,105.760644,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
276455,2021-04-16,10:05:27,-6.514899,106.0972,9,landsat8,90,Cileles,Lebak,Banten,pixel
276456,2021-04-16,10:05:27,-6.5149,106.096929,9,landsat8,90,Cileles,Lebak,Banten,pixel
276457,2021-04-16,10:05:27,-6.514899,106.097472,7,landsat8,90,Cileles,Lebak,Banten,pixel
276458,2021-04-16,10:05:27,-6.416589,106.136861,9,landsat8,90,Cikulur,Lebak,Banten,pixel
276459,2021-04-16,10:05:27,-6.130412,106.22353,9,landsat8,90,Walantaka,Serang,Banten,pixel
276460,2021-04-16,10:05:27,-5.810114,106.281881,8,landsat8,90,Tirtayasa,Serang,Banten,pixel
276461,2021-04-16,10:05:27,-5.809843,106.28188,9,landsat8,90,Tirtayasa,Serang,Banten,pixel
276462,2021-04-16,10:05:27,-5.809842,106.282151,9,landsat8,90,Tirtayasa,Serang,Banten,pixel
276463,2021-04-16,10:05:27,-5.810114,106.282152,9,landsat8,90,Tirtayasa,Serang,Banten,pixel
276464,2021-04-16,10:05:27,-6.327194,106.306153,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
276465,2021-04-16,10:05:27,-6.401513,106.314749,7,landsat8,90,Sarija,Lebak,Banten,pixel
276466,2021-04-16,10:05:27,-6.24027,106.346606,9,landsat8,90,Jawilan,Serang,Banten,pixel
276467,2021-04-16,10:05:27,-6.213882,106.474771,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
