id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293216,2021-04-05,13:16:16,-2.233190295,114.27967453,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3293217,2021-04-05,13:16:16,-1.54869151,110.73471832,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3293218,2021-04-05,13:16:16,-2.37043619,105.02455139,8,snpp,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3293219,2021-04-05,13:16:16,-2.39878654,104.76816559,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3293220,2021-04-05,13:16:16,-2.42109227,102.06490326,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3293221,2021-04-05,13:16:16,-0.72441643,109.28089142,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3293222,2021-04-05,13:16:16,-0.28356162,111.87011719,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293223,2021-04-05,13:16:16,-0.37535651000000003,110.3412323,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3293224,2021-04-05,13:16:16,-0.4137499,109.11626434,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3293225,2021-04-05,13:16:16,0.05744914,111.1726532,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3293226,2021-04-05,13:16:16,-0.17925679,109.31172943,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293227,2021-04-05,13:16:16,-0.15355052,109.35758209,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3293228,2021-04-05,13:16:16,-0.050765435,109.79598236,8,snpp,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3293229,2021-04-05,13:16:16,0.14850116,110.78128052,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3293230,2021-04-05,13:16:16,0.10225361,110.03742218,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3293231,2021-04-05,13:16:16,0.98705643,112.89322662,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3293232,2021-04-05,13:16:16,0.43747258,108.98716736,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3293233,2021-04-05,13:16:16,0.7623978849999999,110.57736969000001,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3293234,2021-04-05,13:16:16,0.59039754,109.20999146,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3293235,2021-04-05,13:16:16,0.638228385,109.07822037,8,snpp,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
3293236,2021-04-05,13:16:16,-0.22288153,103.12689972,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
3293237,2021-04-05,13:16:16,-0.14104937,101.29185486,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
3293238,2021-04-05,13:16:16,1.4187893866666665,109.12849172,8,snpp,1875,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293239,2021-04-05,13:16:16,1.45797658,109.16624451,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293240,2021-04-05,13:16:16,1.4960660350000001,109.11611175499999,8,snpp,1280,Tangaran,Sambas,Kalimantan Barat,cluster
3293241,2021-04-05,13:16:16,0.27618194,101.09176636,8,snpp,1125,Bangkinang,Kampar,Riau,cluster
3293242,2021-04-05,13:16:16,1.65914237,109.25666809,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3293243,2021-04-05,13:16:16,1.7151655,109.44277954,8,snpp,1125,Galing,Sambas,Kalimantan Barat,cluster
3293244,2021-04-05,13:16:16,0.5557454433333332,101.38909912333334,8,snpp,1399,Rumbai,Pekanbaru,Riau,cluster
