id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409802,2021-10-23,13:50:43,-3.44048858,104.69400787,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
409803,2021-10-23,13:50:43,-2.97826838,104.30934143,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
409804,2021-10-23,13:50:43,-2.54729247,106.69410706,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
409805,2021-10-23,13:50:43,-3.0636797,101.69094086,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
409806,2021-10-23,13:50:43,-2.33950877,106.1552124,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
409807,2021-10-23,13:50:43,-2.52232909,104.3157959,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
409808,2021-10-23,13:50:43,-2.19705486,106.17275238,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
409809,2021-10-23,13:50:43,-2.41157174,103.73462677,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
409810,2021-10-23,13:50:43,-2.03107691,105.83696747,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
409811,2021-10-23,13:50:43,-1.84706271,105.91227722,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
409812,2021-10-23,13:50:43,-2.24608207,103.13519287,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
409813,2021-10-23,13:50:43,-1.55015409,105.59378815,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
409814,2021-10-23,13:50:43,-4.37759352,104.91577911,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
409815,2021-10-23,13:50:43,-3.86775637,105.92732239,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
409816,2021-10-23,13:50:43,-3.67609954,105.78691864,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
409817,2021-10-23,13:50:43,-3.90020323,104.05915833,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
409818,2021-10-23,13:50:43,-3.8592751,102.82479858,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
409819,2021-10-23,13:50:43,-3.85981631,102.82577515,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
409820,2021-10-23,13:50:43,-3.32228827,105.85225677,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
