id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306870,2021-07-19,12:34:00,-10.16978931427002,123.4002456665039,8,aqua,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
306871,2021-07-19,12:34:00,-10.183518409729004,120.2101821899414,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
306872,2021-07-19,12:34:00,-9.963714599609375,120.26836395263672,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
306873,2021-07-19,12:34:00,-9.88667106628418,120.10237121582031,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
306874,2021-07-19,12:34:00,-9.878969192504883,120.026611328125,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
306875,2021-07-19,12:34:00,-9.778592109680176,120.53422546386719,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
306876,2021-07-19,12:34:00,-9.777298927307129,120.54327392578125,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
306877,2021-07-19,12:34:00,-9.781478881835938,119.996826171875,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306878,2021-07-19,12:34:00,-9.780192375183105,120.00595092773438,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306879,2021-07-19,12:34:00,-9.705093383789062,119.75802612304688,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306880,2021-07-19,12:34:00,-9.703788757324219,119.7672348022461,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306881,2021-07-19,12:34:00,-9.680601119995117,119.66950225830078,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306882,2021-07-19,12:34:00,-9.689669609069824,119.67084503173828,9,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306883,2021-07-19,12:34:00,-9.661139488220215,119.74211120605469,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306884,2021-07-19,12:34:00,-9.659849166870117,119.75128936767578,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306885,2021-07-19,12:34:00,-9.599180221557617,120.05093383789062,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306886,2021-07-19,12:34:00,-9.601747512817383,119.96756744384766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306887,2021-07-19,12:34:00,-9.600460052490234,119.9767074584961,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306888,2021-07-19,12:34:00,-9.62881088256836,119.77498626708984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306889,2021-07-19,12:34:00,-9.608550071716309,119.79451751708984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306890,2021-07-19,12:34:00,-9.607240676879883,119.80374145507812,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306891,2021-07-19,12:34:00,-9.628374099731445,119.52326202392578,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306892,2021-07-19,12:34:00,-9.560696601867676,119.93716430664062,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306893,2021-07-19,12:34:00,-9.509775161743164,119.77349853515625,7,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306894,2021-07-19,12:34:00,-9.459352493286133,119.93436431884766,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306895,2021-07-19,12:34:00,-9.458054542541504,119.94353485107422,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306896,2021-07-19,12:34:00,-9.422649383544922,119.41413879394531,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
306897,2021-07-19,12:34:00,-8.272943496704102,123.84720611572266,8,aqua,3000,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
306898,2021-07-19,12:34:00,-8.799087524414062,120.05535125732422,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
306899,2021-07-19,12:34:00,-8.609817504882812,121.05323791503906,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
306900,2021-07-19,12:34:00,-8.801115036010742,117.9959487915039,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
306901,2021-07-19,12:34:00,-8.760869026184082,117.76832580566406,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306902,2021-07-19,12:34:00,-8.75939655303955,117.77901458740234,7,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
306903,2021-07-19,12:34:00,-8.66506576538086,118.10904693603516,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
306904,2021-07-19,12:34:00,-8.395191192626953,118.66944885253906,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
306905,2021-07-19,12:34:00,-7.761474132537842,113.92230224609375,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
306906,2021-07-19,12:34:00,-7.761462688446045,113.92951965332031,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
306907,2021-07-19,12:34:00,-2.4736552238464355,119.44985961914062,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
306908,2021-07-19,12:34:00,-3.01609206199646,114.39076232910156,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,pixel
306909,2021-07-19,12:34:00,-0.5205041170120239,117.1463623046875,7,aqua,3000,Loajanan Hilir,Samarinda,Kalimantan Timur,pixel
306910,2021-07-19,12:34:00,0.6330640912055969,116.47239685058594,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
306911,2021-07-19,12:34:00,0.8212957978248596,117.1386489868164,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
306912,2021-07-19,12:34:00,0.965796172618866,112.43339538574219,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
306913,2021-07-19,12:34:00,0.9338840246200562,109.73863983154297,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
306914,2021-07-19,12:34:00,2.076350688934326,117.16291046142578,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
306915,2021-07-19,12:34:00,1.0849864482879639,110.03466033935547,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
306916,2021-07-19,12:34:00,1.0701861381530762,110.03816223144531,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
306917,2021-07-19,12:34:00,1.0830879211425781,110.03038787841797,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
306918,2021-07-19,12:34:00,2.174731969833374,117.46272277832031,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
306919,2021-07-19,12:34:00,2.9625420570373535,117.31257629394531,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
306920,2021-07-19,12:34:00,2.8962814807891846,115.84552764892578,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
