id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89102,2020-07-25,11:00:48,-8.34659576,138.09732056,8,snpp,1125,Waan,Merauke,Papua,pixel
89103,2020-07-25,11:00:48,-8.32674599,138.18148804,8,snpp,1125,Waan,Merauke,Papua,pixel
89104,2020-07-25,11:00:48,-8.3304739,138.18202209,8,snpp,1125,Waan,Merauke,Papua,pixel
89105,2020-07-25,11:00:48,-8.3217268,138.18986511,8,snpp,1125,Waan,Merauke,Papua,pixel
89106,2020-07-25,11:00:48,-7.9564414,137.92292786,8,snpp,1125,Waan,Merauke,Papua,pixel
89107,2020-07-25,11:00:48,-7.95632172,137.92146301,8,snpp,1125,Waan,Merauke,Papua,pixel
89108,2020-07-25,11:00:48,-4.22748423,140.57644653,8,snpp,1125,Aboy,Pegunungan Bintang,Papua,pixel
89109,2020-07-25,11:00:48,-4.05749083,138.45333862,8,snpp,1125,Balingga,Lanny Jaya,Papua,pixel
89110,2020-07-25,11:00:48,-3.94346809,138.77992249,8,snpp,1125,Asolagaima,Jayawijaya,Papua,pixel
89111,2020-07-25,11:00:48,-3.94511223,138.78016663,8,snpp,1125,Asolagaima,Jayawijaya,Papua,pixel
89112,2020-07-25,11:00:48,-3.76581359,139.54318237,8,snpp,1125,Benawa,Yalimo,Papua,pixel
89113,2020-07-25,11:00:48,-3.92579007,138.40028381,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89114,2020-07-25,11:00:48,-3.9263339,138.3966217,9,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89115,2020-07-25,11:00:48,-3.92691398,138.39271545,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89116,2020-07-25,11:00:48,-3.9228723,138.39581299,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89117,2020-07-25,11:00:48,-3.92524409,138.40396118,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89118,2020-07-25,11:00:48,-3.91246009,138.27241516,7,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89119,2020-07-25,11:00:48,-3.91245699,138.27183533,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
89120,2020-07-25,11:00:48,-3.70387292,138.73199463,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
89121,2020-07-25,11:00:48,-3.68159032,138.50157166,8,snpp,1125,Kondaga,Tolikara,Papua,pixel
89122,2020-07-25,11:00:48,-3.66453481,138.44406128,8,snpp,1125,Biuk,Tolikara,Papua,pixel
89123,2020-07-25,11:00:48,-3.72001767,138.00506592,7,snpp,1125,Woniki,Tolikara,Papua,pixel
89124,2020-07-25,11:00:48,-3.74563956,137.83526611,8,snpp,1125,Taganombak,Puncak,Papua,pixel
89125,2020-07-25,11:00:48,-3.62970901,138.50967407,8,snpp,1125,Wunin,Tolikara,Papua,pixel
89126,2020-07-25,11:00:48,-3.64635634,138.37512207,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
89127,2020-07-25,11:00:48,-3.64991426,138.37524414,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
89128,2020-07-25,11:00:48,-3.64691281,138.37141418,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
89129,2020-07-25,11:00:48,-3.64336205,138.37124634,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
89130,2020-07-25,11:00:48,-3.70228815,138.00213623,8,snpp,1125,Woniki,Tolikara,Papua,pixel
89131,2020-07-25,11:00:48,-3.67793489,138.14054871,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
89132,2020-07-25,11:00:48,-3.6730063,137.97892761,8,snpp,1125,Woniki,Tolikara,Papua,pixel
89133,2020-07-25,11:00:48,-3.66588116,137.95324707,8,snpp,1125,Woniki,Tolikara,Papua,pixel
89134,2020-07-25,11:00:48,-3.66533518,137.95692444,8,snpp,1125,Woniki,Tolikara,Papua,pixel
89135,2020-07-25,11:00:48,-3.66179919,137.95619202,8,snpp,1125,Woniki,Tolikara,Papua,pixel
89136,2020-07-25,11:00:48,-3.66235256,137.95243835,8,snpp,1125,Woniki,Tolikara,Papua,pixel
