id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315293,2021-06-13,12:32:19,-10.19254398,123.73671722,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3315294,2021-06-13,12:32:19,-9.643828865,120.405490875,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315295,2021-06-13,12:32:19,-9.556842804999999,119.890083315,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315296,2021-06-13,12:32:19,-9.465980055,119.944644925,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3315297,2021-06-13,12:32:19,-9.37028217,119.64565277,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315298,2021-06-13,12:32:19,-8.78461456,118.90720367,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3315299,2021-06-13,12:32:19,-8.84842587,118.40276337,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3315300,2021-06-13,12:32:19,-8.76993275,117.86936951,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315301,2021-06-13,12:32:19,-8.7588644,117.78582001,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315302,2021-06-13,12:32:19,-8.5849514,117.67932129,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3315303,2021-06-13,12:32:19,-8.411468979999999,118.6751709,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3315304,2021-06-13,12:32:19,-8.38231564,118.80957031,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3315305,2021-06-13,12:32:19,-8.3925457,118.72076416,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3315306,2021-06-13,12:32:19,-8.4791441,118.15409088,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315307,2021-06-13,12:32:19,-8.390275,118.71334839,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3315308,2021-06-13,12:32:19,-8.44082165,118.29438019,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315309,2021-06-13,12:32:19,-8.35733604,118.81652069,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3315310,2021-06-13,12:32:19,-8.45372486,118.14303589,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315311,2021-06-13,12:32:19,-8.36741829,118.68460083,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3315312,2021-06-13,12:32:19,-8.348243709999998,118.753711705,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3315313,2021-06-13,12:32:19,-8.35929775,118.02816772,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315314,2021-06-13,12:32:19,-8.4215126,117.4365387,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3315315,2021-06-13,12:32:19,-7.15599728,112.60751343,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3315316,2021-06-13,12:32:19,-7.09679556,112.79252625,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
3315317,2021-06-13,12:32:19,-6.8939085,113.37202454,8,noaa20,1125,Ketapang,Sampang,Jawa Timur,cluster
3315318,2021-06-13,12:32:19,-6.97772789,112.52438354,8,noaa20,1125,Sidayu,Gresik,Jawa Timur,cluster
3315319,2021-06-13,12:32:19,-6.82137918,111.41203308,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,cluster
3315320,2021-06-13,12:32:19,-3.23068428,120.23719025,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3315321,2021-06-13,12:32:19,-3.98670793,115.06243134,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3315322,2021-06-13,12:32:19,-3.34915328,114.5758667,8,noaa20,1125,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,cluster
3315323,2021-06-13,12:32:19,-2.59386873,107.85472107,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3315324,2021-06-13,12:32:19,-0.68018949,114.53988647,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3315325,2021-06-13,12:32:19,-0.28401132,109.426239015,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
