id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283369,2021-01-20,10:40:07,2.596612,97.940206,7,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
283370,2021-01-20,10:40:07,2.596884,97.940206,9,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
283371,2021-01-20,10:40:07,2.5204,97.993153,7,landsat8,90,Sing Kohor,Aceh Singkil,Aceh,pixel
283372,2021-01-20,10:40:07,2.467825,98.090865,7,landsat8,90,Simpang Kanan,Aceh Singkil,Aceh,pixel
283373,2021-01-20,10:40:07,2.968311,98.17066,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
283374,2021-01-20,10:40:07,2.96831,98.17039,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
283375,2021-01-20,10:40:07,1.983321,98.526796,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
283376,2021-01-20,10:40:07,1.983593,98.526526,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
283377,2021-01-20,10:40:07,1.983593,98.526796,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
283378,2021-01-20,10:40:07,1.39553,97.451362,7,landsat8,90,Sitolu Ori,Nias Utara,Sumatera Utara,pixel
