id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176875,2020-08-12,23:53:59,-1.58524406,133.9985199,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
176876,2020-08-12,23:53:59,0.67514512,117.4650383,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
176877,2020-08-12,23:53:59,-1.457814755,127.437568665,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
176878,2020-08-12,23:53:59,-1.52956271,127.42090607,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
176879,2020-08-12,23:53:59,-2.83199859,122.155986785,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
176880,2020-08-12,23:53:59,-2.86104894,122.15258026,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
176881,2020-08-12,23:53:59,-8.16719627,127.95821381,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
176882,2020-08-12,23:53:59,-8.35555649,124.54695892,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
176883,2020-08-12,23:53:59,-8.6133709,122.39022827,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
176884,2020-08-12,23:53:59,-7.19574451,112.17569733,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
176885,2020-08-12,23:53:59,-8.68564892,118.02987671,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
