id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315867,2021-06-17,12:34:00,-10.02771282196045,120.78120422363281,9,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3315868,2021-06-17,12:34:00,-9.960358142852783,120.6131477355957,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315869,2021-06-17,12:34:00,-9.898377418518066,120.33412170410156,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3315870,2021-06-17,12:34:00,-9.874105453491211,120.11710357666016,7,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3315871,2021-06-17,12:34:00,-9.878864288330078,119.82668685913086,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315872,2021-06-17,12:34:00,-9.71859359741211,120.36919403076172,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315873,2021-06-17,12:34:00,-9.438145637512207,119.35704803466797,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3315874,2021-06-17,12:34:00,-8.406364440917969,124.35477447509766,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3315875,2021-06-17,12:34:00,-8.436406135559082,124.08479309082031,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315876,2021-06-17,12:34:00,-8.426074981689453,123.9429931640625,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315877,2021-06-17,12:34:00,-8.763023376464844,120.10665893554688,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3315878,2021-06-17,12:34:00,-8.769896507263184,118.41848754882812,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
3315879,2021-06-17,12:34:00,-8.459808349609375,118.99919128417969,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,cluster
3315880,2021-06-17,12:34:00,-8.277002334594727,118.51937103271484,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3315881,2021-06-17,12:34:00,-3.8734560012817383,122.401611328125,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3315882,2021-06-17,12:34:00,-3.09469211101532,113.92811965942383,8,aqua,3414,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3315883,2021-06-17,12:34:00,3.776986598968506,117.31199645996094,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
