id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349455,2021-07-20,13:17:00,-8.673277854919434,118.08627319335938,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3349456,2021-07-20,13:17:00,-7.293176651000977,107.79443359375,8,aqua,3000,Cusurupan,Garut,Jawa Barat,cluster
3349457,2021-07-20,13:17:00,-0.7467007040977478,111.71987915039062,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3349458,2021-07-20,13:17:00,-1.7634633779525757,104.16577911376953,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,cluster
3349459,2021-07-20,13:17:00,0.031321920454502106,109.29360961914062,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3349460,2021-07-20,13:17:00,0.3486872464418411,109.58007431030273,8,aqua,3414,Pahuman,Landak,Kalimantan Barat,cluster
3349461,2021-07-20,13:17:00,0.9042248725891113,112.9441146850586,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3349462,2021-07-20,13:17:00,0.8117393255233765,111.17349243164062,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349463,2021-07-20,13:17:00,0.7451325058937073,110.57918548583984,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3349464,2021-07-20,13:17:00,0.8775961399078369,111.14608764648438,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349465,2021-07-20,13:17:00,0.11752787232398987,102.87104797363281,7,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3349466,2021-07-20,13:17:00,1.877853512763977,114.89678192138672,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3349467,2021-07-20,13:17:00,1.2167565822601318,109.7332534790039,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
3349468,2021-07-20,13:17:00,1.2944409847259521,109.90491485595703,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
