id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118048,2020-08-21,09:16:00,-1.458726406097412,127.44387817382812,8,terra,3000,Obi,Halmahera Selatan,Maluku Utara,pixel
118049,2020-08-21,09:16:00,-3.8738722801208496,122.40961456298828,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
118050,2020-08-21,09:16:00,-3.903578519821167,122.4238510131836,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
118051,2020-08-21,09:16:00,-5.530538082122803,119.54523468017578,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
118052,2020-08-21,09:16:00,-8.261240005493164,124.8678970336914,7,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118053,2020-08-21,09:16:00,-8.266839981079102,124.85891723632812,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118054,2020-08-21,09:16:00,-8.271940231323242,124.86598205566406,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118055,2020-08-21,09:16:00,-8.573877334594727,121.36798858642578,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118056,2020-08-21,09:16:00,-8.567281723022461,120.94583129882812,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
118057,2020-08-21,09:16:00,-8.121684074401855,117.87165832519531,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
118058,2020-08-21,09:16:00,-8.699589729309082,121.3463134765625,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118059,2020-08-21,09:16:00,-8.698270797729492,121.33724975585938,9,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118060,2020-08-21,09:16:00,-8.218234062194824,117.5063247680664,9,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
118061,2020-08-21,09:16:00,-8.216341972351074,117.49432373046875,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
118062,2020-08-21,09:16:00,-8.806493759155273,117.93524932861328,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
118063,2020-08-21,09:16:00,-9.591611862182617,119.47151947021484,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
118064,2020-08-21,09:16:00,-9.82135009765625,119.83758544921875,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118065,2020-08-21,09:16:00,-9.819990158081055,119.82846069335938,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118066,2020-08-21,09:16:00,-9.883673667907715,120.00782012939453,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
