id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918179,2020-09-26,12:57:23,-8.70388126,121.955513,9,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1918180,2020-09-26,12:57:23,-8.57987785,121.94809723,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1918181,2020-09-26,12:57:23,-8.76688099,120.91632843,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
1918182,2020-09-26,12:57:23,-8.73097515,120.96359253,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1918183,2020-09-26,12:57:23,-8.67181015,121.00045013,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1918184,2020-09-26,12:57:23,-8.70649242,120.77454376,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1918185,2020-09-26,12:57:23,-8.65171909,120.86787415,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1918186,2020-09-26,12:57:23,-8.59119296,121.00318527249999,8,snpp,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1918187,2020-09-26,12:57:23,-8.572071075,121.0164032,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1918188,2020-09-26,12:57:23,-8.54988098,120.95543671,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1918189,2020-09-26,12:57:23,-9.075896740000001,117.11598206,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1918190,2020-09-26,12:57:23,-8.91707706,117.6819458,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1918191,2020-09-26,12:57:23,-8.90099239,117.6995163,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1918192,2020-09-26,12:57:23,-8.73168182,118.66493225,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1918193,2020-09-26,12:57:23,-8.968202115,117.237308505,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1918194,2020-09-26,12:57:23,-8.70125294,118.73207092,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1918195,2020-09-26,12:57:23,-8.83582592,117.92660522,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918196,2020-09-26,12:57:23,-8.87621975,117.69072723,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918197,2020-09-26,12:57:23,-8.9608717,117.16796112,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1918198,2020-09-26,12:57:23,-8.80339527,118.03703308,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918199,2020-09-26,12:57:23,-8.807361603333334,117.96987152333332,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918200,2020-09-26,12:57:23,-8.79068777222222,118.00011274666667,8,snpp,1875,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918201,2020-09-26,12:57:23,-8.71332073,118.44100952,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1918202,2020-09-26,12:57:23,-8.79584885,117.92067719,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918203,2020-09-26,12:57:23,-8.86824512,117.48487854,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1918204,2020-09-26,12:57:23,-8.752241135,118.03404617000001,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918205,2020-09-26,12:57:23,-8.77704716,117.90013123,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918206,2020-09-26,12:57:23,-8.60810471,118.75736237,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1918207,2020-09-26,12:57:23,-8.64726162,118.50275421,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1918208,2020-09-26,12:57:23,-8.7501173,117.8494339,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918209,2020-09-26,12:57:23,-8.810830115,117.42903900499999,8,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1918210,2020-09-26,12:57:23,-8.802029135000002,117.468112945,8,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1918211,2020-09-26,12:57:23,-8.7824297,117.50692749,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1918212,2020-09-26,12:57:23,-8.667309764999999,118.14978409,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1918213,2020-09-26,12:57:23,-8.775698665,117.3646698,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1918214,2020-09-26,12:57:23,-8.79425812,117.17546082,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918215,2020-09-26,12:57:23,-8.54709148,118.59268188,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1918216,2020-09-26,12:57:23,-8.89781284,116.47354889,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1918217,2020-09-26,12:57:23,-8.50477123,118.72988892,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1918218,2020-09-26,12:57:23,-8.74043941,117.34479523,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1918219,2020-09-26,12:57:23,-8.73776817,117.20891571,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918220,2020-09-26,12:57:23,-8.734805585,117.18884659,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918221,2020-09-26,12:57:23,-8.72990131,117.18025208,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918222,2020-09-26,12:57:23,-8.47816324,118.58551407,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1918223,2020-09-26,12:57:23,-8.536822319999999,118.21578597999999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918224,2020-09-26,12:57:23,-8.6310091,117.68754196,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1918225,2020-09-26,12:57:23,-8.861920354999999,116.27882767,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1918226,2020-09-26,12:57:23,-8.52087879,118.35807037,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1918227,2020-09-26,12:57:23,-8.63493443,117.51209259,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1918228,2020-09-26,12:57:23,-8.88010693,115.99523163,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1918229,2020-09-26,12:57:23,-8.47166729,118.37653351,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918230,2020-09-26,12:57:23,-8.48256207,118.20491791,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918231,2020-09-26,12:57:23,-8.4247179,118.48833466,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1918232,2020-09-26,12:57:23,-8.552383899999999,117.539161685,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1918233,2020-09-26,12:57:23,-8.81060028,115.9210968,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1918234,2020-09-26,12:57:23,-8.40913105,118.38000488,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1918235,2020-09-26,12:57:23,-8.41050243,118.3717804,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1918236,2020-09-26,12:57:23,-8.53350163,117.47119141,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1918237,2020-09-26,12:57:23,-8.633605,116.81508636,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1918238,2020-09-26,12:57:23,-8.418100835,118.01429367,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918239,2020-09-26,12:57:23,-8.448019505,117.539550785,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1918240,2020-09-26,12:57:23,-8.466385840000001,117.35592270000001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1918241,2020-09-26,12:57:23,-8.431791310000001,117.51253127999999,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1918242,2020-09-26,12:57:23,-8.43978119,117.30791473,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1918243,2020-09-26,12:57:23,-8.44797325,117.08039856,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1918244,2020-09-26,12:57:23,-8.31002235,117.84376526,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918245,2020-09-26,12:57:23,-8.27650833,117.58420563,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1918246,2020-09-26,12:57:23,-8.24224472,117.7616806,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918247,2020-09-26,12:57:23,-8.19943428,117.50469208,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1918248,2020-09-26,12:57:23,-7.36878848,121.833206175,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1918249,2020-09-26,12:57:23,-8.324102405,114.26267623999999,8,snpp,1280,Singojuruh,Banyuwangi,Jawa Timur,cluster
1918250,2020-09-26,12:57:23,-8.28165436,113.98673248,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
1918251,2020-09-26,12:57:23,-7.03035069,120.65431976,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1918252,2020-09-26,12:57:23,-8.003796574999999,114.33776474,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1918253,2020-09-26,12:57:23,-7.96315956,114.31101227,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1918254,2020-09-26,12:57:23,-8.12742138,113.14603424,8,snpp,1125,Padang,Lumajang,Jawa Timur,cluster
1918255,2020-09-26,12:57:23,-8.18487453,112.59612274,8,snpp,1125,Pagelaran,Malang,Jawa Timur,cluster
1918256,2020-09-26,12:57:23,-7.89776373,114.3341217,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1918257,2020-09-26,12:57:23,-7.8817888499999995,114.3235549925,8,snpp,1500,Banyuputih,Situbondo,Jawa Timur,cluster
1918258,2020-09-26,12:57:23,-7.86632109,114.05711365,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
1918259,2020-09-26,12:57:23,-7.82994032,114.05998993,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
1918260,2020-09-26,12:57:23,-7.84180164,113.45592499,8,snpp,1125,Gading,Probolinggo,Jawa Timur,cluster
1918261,2020-09-26,12:57:23,-8.0770483,111.9315567,8,snpp,1125,Kedungwaru,Tulungagung,Jawa Timur,cluster
1918262,2020-09-26,12:57:23,-7.946866155,112.1226177225,8,snpp,1500,Ngancar,Kediri,Jawa Timur,cluster
1918263,2020-09-26,12:57:23,-7.92485952,111.62137604,8,snpp,1125,Sooko,Ponorogo,Jawa Timur,cluster
1918264,2020-09-26,12:57:23,-7.91489744,111.61986542,8,snpp,1125,Sooko,Ponorogo,Jawa Timur,cluster
1918265,2020-09-26,12:57:23,-7.7152848249999995,112.745887755,8,snpp,1280,Sukorejo,Pasuruan,Jawa Timur,cluster
1918266,2020-09-26,12:57:23,-7.80630779,112.02774811,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
1918267,2020-09-26,12:57:23,-7.6699276,112.87695312,8,snpp,1125,Pohjentrek,Pasuruan,Jawa Timur,cluster
1918268,2020-09-26,12:57:23,-7.78986454,111.967998505,8,snpp,1280,Banyakan,Kediri,Jawa Timur,cluster
1918269,2020-09-26,12:57:23,-7.869165896666666,111.32040659666666,8,snpp,1399,Badegan,Ponorogo,Jawa Timur,cluster
1918270,2020-09-26,12:57:23,-7.80605149,111.344783785,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
1918271,2020-09-26,12:57:23,-7.84585047,110.82202911,8,snpp,1125,Manyaran,Wonogiri,Jawa Tengah,cluster
1918272,2020-09-26,12:57:23,-6.9861517,115.60401154,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1918273,2020-09-26,12:57:23,-7.47711992,112.4546051,8,snpp,1125,Magersari,Mojokerto,Jawa Timur,cluster
1918274,2020-09-26,12:57:23,-7.53472233,111.80971527,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1918275,2020-09-26,12:57:23,-7.4764266,112.05497742,7,snpp,1399,Lengkong,Nganjuk,Jawa Timur,cluster
1918276,2020-09-26,12:57:23,-7.47542429,111.9569931,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1918277,2020-09-26,12:57:23,-7.49858141,111.78198242,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1918278,2020-09-26,12:57:23,-7.47244787,111.84221649,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1918279,2020-09-26,12:57:23,-7.48989773,111.72722626,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1918280,2020-09-26,12:57:23,-7.38078547,112.42095947,7,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
1918281,2020-09-26,12:57:23,-7.38184309,112.16854095,7,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
1918282,2020-09-26,12:57:23,-7.45449066,111.64706421,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
1918283,2020-09-26,12:57:23,-7.5637517,110.63336182,7,snpp,1125,Mojosongo,Boyolali,Jawa Tengah,cluster
1918284,2020-09-26,12:57:23,-7.35628605,111.62776947,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
1918285,2020-09-26,12:57:23,-7.14515162,112.30107117,7,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
1918286,2020-09-26,12:57:23,-7.11728096,112.45989227,8,snpp,1125,Deket,Lamongan,Jawa Timur,cluster
1918287,2020-09-26,12:57:23,-7.34956026,110.88537598,7,snpp,1125,Sumber Lawang,Sragen,Jawa Tengah,cluster
1918288,2020-09-26,12:57:23,-7.26402569,111.3246994,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
1918289,2020-09-26,12:57:23,-7.26266718,111.08590698,8,snpp,1125,Tangen,Sragen,Jawa Tengah,cluster
1918290,2020-09-26,12:57:23,-7.12764311,111.88819885,8,snpp,1125,Soko,Tuban,Jawa Timur,cluster
1918291,2020-09-26,12:57:23,-7.02586985,112.28568268,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
1918292,2020-09-26,12:57:23,-7.07229853,111.89402771,8,snpp,1125,Soko,Tuban,Jawa Timur,cluster
1918293,2020-09-26,12:57:23,-7.13216591,111.50047302,7,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
1918294,2020-09-26,12:57:23,-7.00883913,112.29328156,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
1918295,2020-09-26,12:57:23,-7.11642027,110.5067215,7,snpp,1125,Mranggen,Demak,Jawa Tengah,cluster
1918296,2020-09-26,12:57:23,-6.82123041,111.92573547,8,snpp,1125,Merakurak,Tuban,Jawa Timur,cluster
1918297,2020-09-26,12:57:23,-6.85506058,111.45681,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
1918298,2020-09-26,12:57:23,-6.95303822,110.6011734,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1918299,2020-09-26,12:57:23,-6.80755234,111.34915161,8,snpp,1125,Sulang,Rembang,Jawa Tengah,cluster
1918300,2020-09-26,12:57:23,-6.79865408,111.00285339,8,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
1918301,2020-09-26,12:57:23,-7.07166958,108.92997742,7,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
1918302,2020-09-26,12:57:23,-5.241515395,119.55911636,8,snpp,1280,Pattalasang,Gowa,Sulawesi Selatan,cluster
1918303,2020-09-26,12:57:23,-5.1607039,119.749916075,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1918304,2020-09-26,12:57:23,-7.04748964,107.74530029,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
1918305,2020-09-26,12:57:23,-7.16785669,106.49750519,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
1918306,2020-09-26,12:57:23,-7.04290581,106.76386261,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
1918307,2020-09-26,12:57:23,-6.75577831,108.12405396,7,snpp,1125,Tomo,Sumedang,Jawa Barat,cluster
1918308,2020-09-26,12:57:23,-6.617166995,108.18384552,7,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1918309,2020-09-26,12:57:23,-6.61023474,108.18070221,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1918310,2020-09-26,12:57:23,-6.54431295,108.09475708,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
1918311,2020-09-26,12:57:23,-4.50704384,120.12573242,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1918312,2020-09-26,12:57:23,-6.27209997,107.97122192,7,snpp,1125,Sukra,Indramayu,Jawa Barat,cluster
1918313,2020-09-26,12:57:23,-10.27022028,123.59321594,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1918314,2020-09-26,12:57:23,-10.19626999,123.41681671,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
1918315,2020-09-26,12:57:23,-9.84224319,124.23162079,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918316,2020-09-26,12:57:23,-9.88567495,124.00917435,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1918317,2020-09-26,12:57:23,-9.813747405,124.2919025425,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918318,2020-09-26,12:57:23,-10.17958307,120.63556289499999,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1918319,2020-09-26,12:57:23,-9.412682055000001,124.53483963,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918320,2020-09-26,12:57:23,-9.58954334,123.73049927,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1918321,2020-09-26,12:57:23,-9.41944075,124.45184707499999,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918322,2020-09-26,12:57:23,-9.356238998333334,124.50436274333335,8,snpp,1668,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918323,2020-09-26,12:57:23,-9.35787868,124.45480347,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918324,2020-09-26,12:57:23,-9.400393959999999,124.204319,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918325,2020-09-26,12:57:23,-10.00802485,120.79224650333333,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1918326,2020-09-26,12:57:23,-9.24907017,124.78531647,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918327,2020-09-26,12:57:23,-9.98341084,120.58818817,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1918328,2020-09-26,12:57:23,-9.92021751,120.31455994,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1918329,2020-09-26,12:57:23,-9.69960499,119.1675415,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1918330,2020-09-26,12:57:23,-9.42918062,119.25502777,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918331,2020-09-26,12:57:23,-8.31992912,125.00749969,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918332,2020-09-26,12:57:23,-8.39344215,124.03033447,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918333,2020-09-26,12:57:23,-8.75467682,122.0381012,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1918334,2020-09-26,12:57:23,-3.31956339,120.25932693499999,8,snpp,1280,Bajo Barat,Luwu,Sulawesi Selatan,cluster
1918335,2020-09-26,12:57:23,-3.076193095,119.647686005,8,snpp,1280,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,cluster
1918336,2020-09-26,12:57:23,-2.78737497,120.23937225,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
1918337,2020-09-26,12:57:23,-3.36344194,115.31804657,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1918338,2020-09-26,12:57:23,-2.54062867,120.40569305,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
1918339,2020-09-26,12:57:23,-2.90610623,115.53585815,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1918340,2020-09-26,12:57:23,-3.14370394,113.34724426,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1918341,2020-09-26,12:57:23,-2.66724706,115.25106812,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1918342,2020-09-26,12:57:23,-2.71548581,114.77822876,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1918343,2020-09-26,12:57:23,-2.64875412,115.15898132,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1918344,2020-09-26,12:57:23,-2.70594144,114.73734283,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1918345,2020-09-26,12:57:23,-2.63875484,114.78635406,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1918346,2020-09-26,12:57:23,-2.49570346,115.34623718,8,snpp,1125,Pandawan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1918347,2020-09-26,12:57:23,-1.84421933,115.35051727,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
1918348,2020-09-26,12:57:23,-1.7034561,116.08749008000001,8,snpp,1280,Kuaro,Paser,Kalimantan Timur,cluster
1918349,2020-09-26,12:57:23,-1.6719818425,116.06987380999999,8,snpp,1500,Kuaro,Paser,Kalimantan Timur,cluster
1918350,2020-09-26,12:57:23,-1.62307358,116.16478729,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
1918351,2020-09-26,12:57:23,-1.60387528,116.0899353,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
1918352,2020-09-26,12:57:23,-1.64876199,115.22013092,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
1918353,2020-09-26,12:57:23,-1.53774643,115.85321808,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1918354,2020-09-26,12:57:23,-3.44541395,102.84361267,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1918355,2020-09-26,12:57:23,-1.26100802,115.28520203,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1918356,2020-09-26,12:57:23,-1.19879687,115.20862579,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1918357,2020-09-26,12:57:23,-1.13054121,115.37641907,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918358,2020-09-26,12:57:23,-1.11235225,115.31311035,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1918359,2020-09-26,12:57:23,-1.119068625,115.173706055,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1918360,2020-09-26,12:57:23,-1.07722008,115.32286835,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918361,2020-09-26,12:57:23,-1.03767121,115.44116974,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918362,2020-09-26,12:57:23,-1.04843104,115.31861877,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918363,2020-09-26,12:57:23,-1.0161267500000002,115.43829726999999,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918364,2020-09-26,12:57:23,-1.02848887,115.32307434,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918365,2020-09-26,12:57:23,-1.00733519,115.32378387,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918366,2020-09-26,12:57:23,-0.96513045,115.406238555,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918367,2020-09-26,12:57:23,-0.95425254,115.42173767,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918368,2020-09-26,12:57:23,-0.939712255,115.406162265,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1918369,2020-09-26,12:57:23,-1.0204288533333334,114.65807596999998,8,snpp,1399,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1918370,2020-09-26,12:57:23,-0.9414212099999999,114.992519375,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1918371,2020-09-26,12:57:23,-0.8022432349999999,115.775569915,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1918372,2020-09-26,12:57:23,-0.90084082,115.12208557,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1918373,2020-09-26,12:57:23,-0.95032191,114.77429199,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1918374,2020-09-26,12:57:23,-0.90150398,115.06396484,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1918375,2020-09-26,12:57:23,-0.75566947,115.94885254,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1918376,2020-09-26,12:57:23,-0.77640289,115.75972748,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1918377,2020-09-26,12:57:23,-0.7315079,115.77685547,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1918378,2020-09-26,12:57:23,-0.6808449,115.85088348,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1918379,2020-09-26,12:57:23,-0.62953246,116.15435791,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1918380,2020-09-26,12:57:23,-0.5951401625,116.027908325,8,snpp,1500,Jempang,Kutai Barat,Kalimantan Timur,cluster
1918381,2020-09-26,12:57:23,-0.58809274,115.92411804,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1918382,2020-09-26,12:57:23,-0.66364032,115.39974976,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1918383,2020-09-26,12:57:23,-0.687160225,115.04106903499999,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1918384,2020-09-26,12:57:23,-0.65200311,115.11997223,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
