id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3336600,2021-07-07,01:36:14,-1.18912113,103.37166595,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3336601,2021-07-07,01:36:14,-1.9527601,105.78992462,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3336602,2021-07-07,01:36:14,-1.46280289,102.6078949,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3336603,2021-07-07,01:36:14,-2.56889296,106.47003174,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3336604,2021-07-07,01:36:14,-3.63416433,102.21483612,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3336605,2021-07-07,01:36:14,-4.35070181,105.26790619,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3336606,2021-07-07,01:36:14,-4.60584879,105.23865128,8,snpp,1280,Menggala,Tulangbawang,Lampung,cluster
3336607,2021-07-07,01:36:14,-4.60557938,104.54280853,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3336608,2021-07-07,01:36:14,-4.56111193,103.11441803,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3336609,2021-07-07,01:36:14,-6.282938,107.86334229,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3336610,2021-07-07,01:36:14,-6.21872282,107.325641635,8,snpp,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3336611,2021-07-07,01:36:14,-6.18757105,106.31507111,8,snpp,1125,Kibin,Serang,Banten,cluster
3336612,2021-07-07,01:36:14,-6.54787636,108.09526062,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3336613,2021-07-07,01:36:14,-6.631649255,108.452083585,8,snpp,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3336614,2021-07-07,01:36:14,-7.541292905,110.44572067499999,8,snpp,1280,Kemalang,Klaten,Jawa Tengah,cluster
