id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276351,2021-04-16,13:10:06,-7.04713488,107.74452209,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
276352,2021-04-16,13:10:06,-6.26811647,107.19889069,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
276353,2021-04-16,13:10:06,-6.21842813,107.32474518,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
276354,2021-04-16,13:10:06,-4.02178574,120.02047729,8,snpp,1125,Tanasitolo,Wajo,Sulawesi Selatan,pixel
276355,2021-04-16,13:10:06,-4.00620937,120.00350189,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
276356,2021-04-16,13:10:06,-4.85313177,105.663414,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
276357,2021-04-16,13:10:06,-4.85256815,105.66720581,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
276358,2021-04-16,13:10:06,-4.85369444,105.65962219,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
276359,2021-04-16,13:10:06,-4.85425854,105.65583038,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
276360,2021-04-16,13:10:06,-4.62278366,105.5212326,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
276361,2021-04-16,13:10:06,-2.09735632,119.24246979,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
276362,2021-04-16,13:10:06,-3.36120963,104.00481415,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
276363,2021-04-16,13:10:06,-3.6063633,102.25027466,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
276364,2021-04-16,13:10:06,-0.19991566,110.31695557,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
276365,2021-04-16,13:10:06,1.03378832,112.92534637,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
276366,2021-04-16,13:10:06,0.71022761,101.61910248,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
276367,2021-04-16,13:10:06,1.94525385,109.4312973,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
276368,2021-04-16,13:10:06,1.94163024,109.43184662,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
276369,2021-04-16,13:10:06,1.94463408,109.42712402,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
276370,2021-04-16,13:10:06,1.94401419,109.42295837,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
276371,2021-04-16,13:10:06,-8.92437744,120.9597702,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
276372,2021-04-16,13:10:06,-7.16523123,111.89328003,8,snpp,1125,Bojonegoro,Bojonegoro,Jawa Timur,pixel
276373,2021-04-16,13:10:06,-7.34527159,106.80285645,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
