id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376372,2021-09-05,01:10:24,-1.18959594,103.37268066,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3376373,2021-09-05,01:10:24,-2.225087765,103.79840851,8,snpp,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3376374,2021-09-05,01:10:24,-3.35999751,104.00662231,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3376375,2021-09-05,01:10:24,-5.2227006,105.17211914,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3376376,2021-09-05,01:10:24,-6.09858847,106.67243195,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3376377,2021-09-05,01:10:24,-6.21695995,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3376378,2021-09-05,01:10:24,-6.85602999,111.55576324,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3376379,2021-09-05,01:10:24,-6.26880598,107.32632446,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3376380,2021-09-05,01:10:24,-7.51232862,112.37322998,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3376381,2021-09-05,01:10:24,-7.544548515000001,110.44395065500001,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
