id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192140,2020-09-22,00:42:13,2.23139238,117.56866455,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192141,2020-09-22,00:42:13,2.28218341,117.20783234,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192142,2020-09-22,00:42:13,2.28153992,117.21182251,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192143,2020-09-22,00:42:13,2.18021321,117.07559967,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192144,2020-09-22,00:42:13,2.17989564,117.07826996,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192145,2020-09-22,00:42:13,1.55759835,117.02767181,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192146,2020-09-22,00:42:13,1.55823779,117.02366638,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192147,2020-09-22,00:42:13,1.55405045,117.0271225,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192148,2020-09-22,00:42:13,1.55341196,117.03111267,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192149,2020-09-22,00:42:13,1.55050755,117.02653503,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192150,2020-09-22,00:42:13,1.54696453,117.02597809,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192151,2020-09-22,00:42:13,1.54632115,117.02996063,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192152,2020-09-22,00:42:13,0.67130733,117.46403503,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
192153,2020-09-22,00:42:13,0.67497349,117.46460724,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
192154,2020-09-22,00:42:13,0.19528669,117.34828949,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
192155,2020-09-22,00:42:13,-0.27600354,114.58257294,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192156,2020-09-22,00:42:13,-0.27268112,114.58307648,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192157,2020-09-22,00:42:13,-0.59872806,115.44060516,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192158,2020-09-22,00:42:13,-0.59815121,115.43694305,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192159,2020-09-22,00:42:13,-2.83345747,122.15991211,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192160,2020-09-22,00:42:13,-2.82821655,122.16094208,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192161,2020-09-22,00:42:13,-2.8276794,122.1621933,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192162,2020-09-22,00:42:13,-2.83292556,122.1611557,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192163,2020-09-22,00:42:13,-2.83196211,122.15457153,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192164,2020-09-22,00:42:13,-2.83243966,122.15331268,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192165,2020-09-22,00:42:13,-1.86444294,115.85266876,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
192166,2020-09-22,00:42:13,-1.8628124,115.85159302,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
192167,2020-09-22,00:42:13,-1.87260759,115.85935211,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
192168,2020-09-22,00:42:13,-1.92274952,116.11553955,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
192169,2020-09-22,00:42:13,-2.86019492,122.16305542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
192170,2020-09-22,00:42:13,-3.90072012,122.41619873,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
192171,2020-09-22,00:42:13,-3.51889706,114.74916077,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
192172,2020-09-22,00:42:13,-3.46134377,113.75344849,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
192173,2020-09-22,00:42:13,-3.0643568,108.05453491,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
192174,2020-09-22,00:42:13,-4.94667482,119.62631226,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
192175,2020-09-22,00:42:13,-7.26739025,112.68310547,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
192176,2020-09-22,00:42:13,-7.7123909,113.95829773,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
192177,2020-09-22,00:42:13,-7.53384113,112.36690521,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
192178,2020-09-22,00:42:13,-7.59269953,112.41802979,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
192179,2020-09-22,00:42:13,-7.58296728,112.33432007,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
192180,2020-09-22,00:42:13,-7.5962429,112.31092072,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
192181,2020-09-22,00:42:13,-7.59569788,112.30744934,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
192182,2020-09-22,00:42:13,-7.69568253,112.27381897,8,noaa20,1125,Bareng,Jombang,Jawa Timur,pixel
192183,2020-09-22,00:42:13,-7.71330547,112.27812958,8,noaa20,1125,Bareng,Jombang,Jawa Timur,pixel
