id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290781,2021-06-04,13:04:00,-3.6765663623809814,105.37660217285156,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
290782,2021-06-04,13:04:00,-3.6767210960388184,105.38349914550781,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
290783,2021-06-04,13:04:00,-1.998531460762024,110.15226745605469,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
290784,2021-06-04,13:04:00,-1.7360644340515137,110.5785903930664,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
290785,2021-06-04,13:04:00,-1.6668682098388672,110.80625915527344,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
290786,2021-06-04,13:04:00,0.15579292178153992,117.34956359863281,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
290787,2021-06-04,13:04:00,-0.3854803442955017,112.61347961425781,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
290788,2021-06-04,13:04:00,-0.5018272399902344,109.62015533447266,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
290789,2021-06-04,13:04:00,0.3500082492828369,110.22947692871094,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
290790,2021-06-04,13:04:00,0.514132022857666,110.67300415039062,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
290791,2021-06-04,13:04:00,0.5154028534889221,110.68189239501953,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
290792,2021-06-04,13:04:00,0.37990742921829224,109.4105224609375,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
290793,2021-06-04,13:04:00,0.7391232252120972,109.67330932617188,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
290794,2021-06-04,13:04:00,1.8974850177764893,117.2810287475586,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
290795,2021-06-04,13:04:00,1.647635817527771,109.2655029296875,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
290796,2021-06-04,13:04:00,3.78475022315979,117.27693176269531,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
