id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367382,2021-08-17,09:45:45,-2.2944299166666666,110.55469350000003,9,landsat8,163,Singkup,Ketapang,Kalimantan Barat,cluster
3367383,2021-08-17,09:45:45,-5.863263,110.602927,7,landsat8,90,Karimunjawa,Jepara,Jawa Tengah,cluster
3367384,2021-08-17,09:45:45,-6.692928,110.677757,8,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3367385,2021-08-17,09:45:45,-6.764304,110.682868,7,landsat8,90,Welahan,Jepara,Jawa Tengah,cluster
3367386,2021-08-17,09:45:45,-6.637042666666666,110.70837200000001,9,landsat8,133,Tahunan,Jepara,Jawa Tengah,cluster
3367387,2021-08-17,09:45:45,-6.499727,110.712612,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
3367388,2021-08-17,09:45:45,-6.461735,110.714804,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
3367389,2021-08-17,09:45:45,-6.512759,110.72373,7,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
3367390,2021-08-17,09:45:45,-6.711411,110.72538399999999,9,landsat8,120,Pecangan,Jepara,Jawa Tengah,cluster
3367391,2021-08-17,09:45:45,-6.740095666666666,110.74287733333334,8,landsat8,133,Mayong,Jepara,Jawa Tengah,cluster
3367392,2021-08-17,09:45:45,-6.7380269591836734,110.74394755102041,9,landsat8,270,Mayong,Jepara,Jawa Tengah,cluster
3367393,2021-08-17,09:45:45,-6.735420869565217,110.74564143478264,9,landsat8,203,Mayong,Jepara,Jawa Tengah,cluster
3367394,2021-08-17,09:45:45,-6.734760799999999,110.7468974,9,landsat8,154,Mayong,Jepara,Jawa Tengah,cluster
3367395,2021-08-17,09:45:45,-6.634712333333333,110.74766666666667,8,landsat8,150,Batealit,Jepara,Jawa Tengah,cluster
3367396,2021-08-17,09:45:45,-6.452254,110.749266,7,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3367397,2021-08-17,09:45:45,-6.718890999999999,110.7586325,8,landsat8,120,Mayong,Jepara,Jawa Tengah,cluster
3367398,2021-08-17,09:45:45,-6.7738996,110.75871380000001,9,landsat8,154,Nalumsari,Jepara,Jawa Tengah,cluster
3367399,2021-08-17,09:45:45,-6.676433,110.786122,8,landsat8,127,Mayong,Jepara,Jawa Tengah,cluster
3367400,2021-08-17,09:45:45,-6.781733,110.796067,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3367401,2021-08-17,09:45:45,-6.722844,110.798263,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
3367402,2021-08-17,09:45:45,-6.770617,110.825391,7,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3367403,2021-08-17,09:45:45,-6.516876,110.826295,9,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3367404,2021-08-17,09:45:45,-6.709368428571429,110.84228171428572,8,landsat8,139,Gebog,Kudus,Jawa Tengah,cluster
3367405,2021-08-17,09:45:45,-6.687583,110.849579,7,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3367406,2021-08-17,09:45:45,-6.509017,110.86247633333333,8,landsat8,111,Keling,Jepara,Jawa Tengah,cluster
3367407,2021-08-17,09:45:45,-6.778745285714286,110.92227057142858,8,landsat8,139,Jekulo,Kudus,Jawa Tengah,cluster
3367408,2021-08-17,09:45:45,-6.707416,110.970367,7,landsat8,90,Gembong,Pati,Jawa Tengah,cluster
3367409,2021-08-17,09:45:45,-6.756808,110.972807,8,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
3367410,2021-08-17,09:45:45,-6.590179,110.995341,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3367411,2021-08-17,09:45:45,-6.5314225,111.050426,8,landsat8,102,Tayu,Pati,Jawa Tengah,cluster
3367412,2021-08-17,09:45:45,-7.8694299999999995,109.98067499999999,9,landsat8,102,Ngombol,Purworejo,Jawa Tengah,cluster
3367413,2021-08-17,09:45:45,-7.943594,110.1418845,9,landsat8,102,Panjatan,Kulonprogo,Di Yogyakarta,cluster
3367414,2021-08-17,09:45:45,-7.966634,110.197771,7,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,cluster
3367415,2021-08-17,09:45:45,-8.09777,110.502878,9,landsat8,102,Saptosari,Gunung Kidul,Di Yogyakarta,cluster
3367416,2021-08-17,09:45:45,-8.020099,110.56654,7,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
3367417,2021-08-17,09:45:45,-8.111672923076924,110.56782515384614,8,landsat8,168,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
3367418,2021-08-17,09:45:45,-6.93065,109.21084,7,landsat8,90,Tarub,Tegal,Jawa Tengah,cluster
3367419,2021-08-17,09:45:45,-6.984207333333334,109.267376,9,landsat8,111,Jatinegara,Tegal,Jawa Tengah,cluster
3367420,2021-08-17,09:45:45,-6.9030825,109.3515485,8,landsat8,102,Pemalang,Pemalang,Jawa Tengah,cluster
3367421,2021-08-17,09:45:45,-6.94428,109.380453,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
3367422,2021-08-17,09:45:45,-7.622064999999999,109.3850875,8,landsat8,102,Tampak,Banyumas,Jawa Tengah,cluster
3367423,2021-08-17,09:45:45,-6.984929,109.448733,8,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,cluster
3367424,2021-08-17,09:45:45,-7.012903,109.458415,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
3367425,2021-08-17,09:45:45,-7.00314,109.459262,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
3367426,2021-08-17,09:45:45,-6.9704315,109.4956145,8,landsat8,102,Bodeh,Pemalang,Jawa Tengah,cluster
3367427,2021-08-17,09:45:45,-7.74822,109.500743,7,landsat8,90,Puring,Kebumen,Jawa Tengah,cluster
3367428,2021-08-17,09:45:45,-7.077684,109.525007,7,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,cluster
3367429,2021-08-17,09:45:45,-6.9308503076923085,109.53081430769231,9,landsat8,168,Bodeh,Pemalang,Jawa Tengah,cluster
3367430,2021-08-17,09:45:45,-7.017895,109.578825,9,landsat8,102,Kajen,Pekalongan,Jawa Tengah,cluster
3367431,2021-08-17,09:45:45,-7.041056,109.612292,7,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,cluster
3367432,2021-08-17,09:45:45,-6.9789505,109.667324,9,landsat8,102,Kedungwuni,Pekalongan,Jawa Tengah,cluster
3367433,2021-08-17,09:45:45,-7.741109,109.733862,9,landsat8,90,Ambal,Kebumen,Jawa Tengah,cluster
3367434,2021-08-17,09:45:45,-7.04169,109.740469,7,landsat8,90,Talun,Pekalongan,Jawa Tengah,cluster
3367435,2021-08-17,09:45:45,-7.738716,109.750733,9,landsat8,90,Ambal,Kebumen,Jawa Tengah,cluster
3367436,2021-08-17,09:45:45,-7.735114,109.81956,8,landsat8,90,Bonorowo,Kebumen,Jawa Tengah,cluster
3367437,2021-08-17,09:45:45,-7.710714,109.826156,7,landsat8,90,Pituruh,Purworejo,Jawa Tengah,cluster
3367438,2021-08-17,09:45:45,-7.681033,109.887704,7,landsat8,90,Kemiri,Purworejo,Jawa Tengah,cluster
3367439,2021-08-17,09:45:45,-7.018396,109.919496,9,landsat8,102,Limpung,Batang,Jawa Tengah,cluster
3367440,2021-08-17,09:45:45,-6.97069,109.96124366666668,9,landsat8,111,Banyuputih,Batang,Jawa Tengah,cluster
3367441,2021-08-17,09:45:45,-7.029254,109.982207,7,landsat8,90,Tersono,Batang,Jawa Tengah,cluster
3367442,2021-08-17,09:45:45,-7.775809,110.033271,9,landsat8,90,Bagelen,Purworejo,Jawa Tengah,cluster
3367443,2021-08-17,09:45:45,-7.037481333333333,110.06756133333333,8,landsat8,111,Patean,Kendal,Jawa Tengah,cluster
3367444,2021-08-17,09:45:45,-7.036941666666666,110.069011,8,landsat8,111,Patean,Kendal,Jawa Tengah,cluster
3367445,2021-08-17,09:45:45,-7.039204,110.06964,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3367446,2021-08-17,09:45:45,-6.901095,110.0722205,8,landsat8,102,Rowosari,Kendal,Jawa Tengah,cluster
3367447,2021-08-17,09:45:45,-7.018618,110.087878,9,landsat8,90,Ringinarum,Kendal,Jawa Tengah,cluster
3367448,2021-08-17,09:45:45,-7.289419,110.088155,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,cluster
3367449,2021-08-17,09:45:45,-6.944826,110.095352,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
3367450,2021-08-17,09:45:45,-7.277769,110.096603,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,cluster
3367451,2021-08-17,09:45:45,-7.05194,110.130999,9,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3367452,2021-08-17,09:45:45,-6.9428635,110.1341875,7,landsat8,102,Cepiring,Kendal,Jawa Tengah,cluster
3367453,2021-08-17,09:45:45,-7.053172,110.136972,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3367454,2021-08-17,09:45:45,-7.043688,110.144052,8,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3367455,2021-08-17,09:45:45,-6.906847,110.14964000000002,8,landsat8,111,Cepiring,Kendal,Jawa Tengah,cluster
3367456,2021-08-17,09:45:45,-7.863444,110.15688,9,landsat8,90,Wates,Kulonprogo,Di Yogyakarta,cluster
3367457,2021-08-17,09:45:45,-7.050612666666666,110.172196,8,landsat8,111,Singorojo,Kendal,Jawa Tengah,cluster
3367458,2021-08-17,09:45:45,-7.047815,110.175551,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3367459,2021-08-17,09:45:45,-7.041586,110.182896,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
3367460,2021-08-17,09:45:45,-7.123945,110.184924,8,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3367461,2021-08-17,09:45:45,-7.0567009999999994,110.18821099999998,9,landsat8,111,Singorojo,Kendal,Jawa Tengah,cluster
3367462,2021-08-17,09:45:45,-7.128706,110.191979,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3367463,2021-08-17,09:45:45,-7.062775,110.196168,8,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3367464,2021-08-17,09:45:45,-7.012033,110.196527,8,landsat8,90,Brangsong,Kendal,Jawa Tengah,cluster
3367465,2021-08-17,09:45:45,-7.066314,110.202953,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3367466,2021-08-17,09:45:45,-7.059666999999999,110.203507,8,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3367467,2021-08-17,09:45:45,-7.051122,110.205151,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3367468,2021-08-17,09:45:45,-7.073126,110.219646,9,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3367469,2021-08-17,09:45:45,-7.048439,110.223354,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3367470,2021-08-17,09:45:45,-7.0949789999999995,110.25252366666666,8,landsat8,111,Singorojo,Kendal,Jawa Tengah,cluster
3367471,2021-08-17,09:45:45,-6.949731,110.264252,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,cluster
3367472,2021-08-17,09:45:45,-6.931021,110.27297,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,cluster
3367473,2021-08-17,09:45:45,-7.418753333333332,110.28261666666667,8,landsat8,111,Secang,Magelang,Jawa Tengah,cluster
3367474,2021-08-17,09:45:45,-7.092225,110.2842655,8,landsat8,102,Boja,Kendal,Jawa Tengah,cluster
3367475,2021-08-17,09:45:45,-6.974738,110.291642,7,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3367476,2021-08-17,09:45:45,-8.026579,110.338124,7,landsat8,90,Kretek,Bantul,Di Yogyakarta,cluster
3367477,2021-08-17,09:45:45,-7.003863,110.353522,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3367478,2021-08-17,09:45:45,-7.011205,110.364648,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3367479,2021-08-17,09:45:45,-7.015005,110.365458,7,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3367480,2021-08-17,09:45:45,-6.972137,110.371219,8,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3367481,2021-08-17,09:45:45,-7.177052,110.398655,9,landsat8,90,Bergas,Semarang,Jawa Tengah,cluster
3367482,2021-08-17,09:45:45,-7.177896,110.421477,9,landsat8,90,Bergas,Semarang,Jawa Tengah,cluster
3367483,2021-08-17,09:45:45,-7.21128,110.426326,9,landsat8,90,Bergas,Semarang,Jawa Tengah,cluster
3367484,2021-08-17,09:45:45,-7.212094,110.426597,9,landsat8,90,Bergas,Semarang,Jawa Tengah,cluster
3367485,2021-08-17,09:45:45,-7.849667999999999,110.437595,8,landsat8,102,Pinyungan,Bantul,Di Yogyakarta,cluster
3367486,2021-08-17,09:45:45,-7.542718033333335,110.44209216666668,8,landsat8,292,Dukun,Magelang,Jawa Tengah,cluster
3367487,2021-08-17,09:45:45,-7.369792,110.455753,9,landsat8,90,Getasan,Semarang,Jawa Tengah,cluster
3367488,2021-08-17,09:45:45,-7.062072,110.4619605,9,landsat8,102,Tembalang,Semarang,Jawa Tengah,cluster
3367489,2021-08-17,09:45:45,-6.947828,110.463313,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3367490,2021-08-17,09:45:45,-6.946744,110.464944,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3367491,2021-08-17,09:45:45,-6.9525353333333335,110.46665766666666,9,landsat8,111,Genuk,Semarang,Jawa Tengah,cluster
3367492,2021-08-17,09:45:45,-6.962232,110.482579,7,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3367493,2021-08-17,09:45:45,-6.970486333333334,110.50420666666666,8,landsat8,111,Sayung,Demak,Jawa Tengah,cluster
3367494,2021-08-17,09:45:45,-6.932709666666667,110.53810133333333,9,landsat8,111,Sayung,Demak,Jawa Tengah,cluster
3367495,2021-08-17,09:45:45,-7.765608916666668,110.54594641666667,8,landsat8,163,Gantiwarno,Klaten,Jawa Tengah,cluster
3367496,2021-08-17,09:45:45,-7.140602,110.561442,7,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
3367497,2021-08-17,09:45:45,-6.99923,110.574069,7,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
3367498,2021-08-17,09:45:45,-7.16233,110.581527,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3367499,2021-08-17,09:45:45,-7.927855,110.584329,7,landsat8,90,Wonosari,Gunung Kidul,Di Yogyakarta,cluster
3367500,2021-08-17,09:45:45,-7.038338749999999,110.61056775,8,landsat8,120,Karangawen,Demak,Jawa Tengah,cluster
3367501,2021-08-17,09:45:45,-7.129794,110.614023,8,landsat8,102,Karangharjo,Grobogan,Jawa Tengah,cluster
3367502,2021-08-17,09:45:45,-8.063567,110.618225,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
3367503,2021-08-17,09:45:45,-7.79614825,110.626771,9,landsat8,120,Wedi,Klaten,Jawa Tengah,cluster
3367504,2021-08-17,09:45:45,-7.241342,110.631457,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3367505,2021-08-17,09:45:45,-7.138628333333333,110.63217333333331,8,landsat8,133,Kedungjati,Grobogan,Jawa Tengah,cluster
3367506,2021-08-17,09:45:45,-7.292362,110.634405,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3367507,2021-08-17,09:45:45,-7.138226,110.638332,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3367508,2021-08-17,09:45:45,-7.9671195,110.641725,7,landsat8,102,Karangmojo,Gunung Kidul,Di Yogyakarta,cluster
3367509,2021-08-17,09:45:45,-6.7773045,110.646345,9,landsat8,102,Wedung,Demak,Jawa Tengah,cluster
3367510,2021-08-17,09:45:45,-6.772557,110.648656,9,landsat8,102,Wedung,Demak,Jawa Tengah,cluster
3367511,2021-08-17,09:45:45,-7.230097000000001,110.653205,7,landsat8,102,Wonosegoro,Boyolali,Jawa Tengah,cluster
3367512,2021-08-17,09:45:45,-7.6648335,110.6578955,8,landsat8,120,Karanganom,Klaten,Jawa Tengah,cluster
3367513,2021-08-17,09:45:45,-7.123949666666667,110.65890033333334,8,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
3367514,2021-08-17,09:45:45,-7.221012,110.660821,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3367515,2021-08-17,09:45:45,-7.307308,110.661571,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3367516,2021-08-17,09:45:45,-7.218029,110.6634045,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
3367517,2021-08-17,09:45:45,-7.057108666666667,110.66909066666666,9,landsat8,111,Gubug,Grobogan,Jawa Tengah,cluster
3367519,2021-08-17,09:45:45,-7.268516,110.679809,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3367520,2021-08-17,09:45:45,-7.155355,110.681519,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3367522,2021-08-17,09:45:45,-7.1633635,110.686404,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
3367523,2021-08-17,09:45:45,-7.158615,110.687086,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
3367524,2021-08-17,09:45:45,-7.215334,110.690716,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3367525,2021-08-17,09:45:45,-7.535559,110.701371,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
3367527,2021-08-17,09:45:45,-6.921451,110.714945,8,landsat8,102,Gajah,Demak,Jawa Tengah,cluster
3367528,2021-08-17,09:45:45,-7.143442,110.724183,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3367529,2021-08-17,09:45:45,-7.277508,110.736875,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
3367530,2021-08-17,09:45:45,-7.199895,110.737735,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
3367531,2021-08-17,09:45:45,-7.357568,110.746342,7,landsat8,90,Andong,Boyolali,Jawa Tengah,cluster
3367532,2021-08-17,09:45:45,-7.511708,110.747885,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,cluster
3367533,2021-08-17,09:45:45,-7.5654812499999995,110.763049125,9,landsat8,144,Kartasura,Sukoharjo,Jawa Tengah,cluster
3367534,2021-08-17,09:45:45,-7.468575,110.775915,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,cluster
3367536,2021-08-17,09:45:45,-6.817828,110.801482,9,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3367537,2021-08-17,09:45:45,-6.997029,110.80267433333331,9,landsat8,111,Klambu,Grobogan,Jawa Tengah,cluster
3367538,2021-08-17,09:45:45,-6.527182,110.808382,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
3367539,2021-08-17,09:45:45,-6.800463,110.809634,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3367540,2021-08-17,09:45:45,-6.800738,110.817507,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3367541,2021-08-17,09:45:45,-7.004814,110.817429,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
3367542,2021-08-17,09:45:45,-7.416407333333333,110.83638466666666,8,landsat8,111,Gemolong,Sragen,Jawa Tengah,cluster
3367543,2021-08-17,09:45:45,-6.870580333333334,110.83847966666667,8,landsat8,111,Undaan,Kudus,Jawa Tengah,cluster
3367544,2021-08-17,09:45:45,-6.733445,110.845221,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3367546,2021-08-17,09:45:45,-6.866696,110.856855,7,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3367547,2021-08-17,09:45:45,-6.868598,110.864457,7,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3367548,2021-08-17,09:45:45,-6.96141,110.864702,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3367549,2021-08-17,09:45:45,-6.823007,110.866099,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3367550,2021-08-17,09:45:45,-6.986106,110.868226,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
3367551,2021-08-17,09:45:45,-6.9952000000000005,110.878002,9,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3367552,2021-08-17,09:45:45,-6.8691483333333325,110.89324,9,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
3367553,2021-08-17,09:45:45,-6.86264,110.919309,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3367554,2021-08-17,09:45:45,-6.968209,110.932871,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3367555,2021-08-17,09:45:45,-6.935916,110.944825,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
