id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382439,2021-10-02,01:04:29,-6.15579844,106.3086853,8,snpp,1125,Kibin,Serang,Banten,pixel
382440,2021-10-02,01:04:29,-6.1524353,106.30922699,8,snpp,1125,Kibin,Serang,Banten,pixel
382441,2021-10-02,01:04:29,1.06411242,117.65840912,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
382442,2021-10-02,01:04:29,0.67674696,117.56357574,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
382443,2021-10-02,01:04:29,-6.97463751,109.95606995,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
382444,2021-10-02,01:04:29,-7.42218733,112.64321136,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
382445,2021-10-02,01:04:29,-8.23996067,118.07055664,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382446,2021-10-02,01:04:29,-8.24518299,118.06326294,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382447,2021-10-02,01:04:29,-8.25043392,118.0562439,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382448,2021-10-02,01:04:29,-7.96288204,113.8631134,8,snpp,1125,Pujer,Bondowoso,Jawa Timur,pixel
382449,2021-10-02,01:04:29,-7.96276331,113.86505127,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,pixel
382450,2021-10-02,01:04:29,-7.96350622,113.86766815,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,pixel
382451,2021-10-02,01:04:29,-7.54265213,110.44135284,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
382452,2021-10-02,01:04:29,-7.54318666,110.44490814,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
382453,2021-10-02,01:04:29,-7.54633522,110.44114685,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
382454,2021-10-02,01:04:29,-7.54689693,110.44488525,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
382455,2021-10-02,01:04:29,-7.55008793,110.44137573,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
382456,2021-10-02,01:04:29,-7.54951382,110.43755341,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
382457,2021-10-02,01:04:29,-7.54896402,110.43391418,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
