id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111510,2020-08-16,13:30:00,-8.165663719177246,113.34627532958984,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
111511,2020-08-16,13:30:00,-2.3324520587921143,101.0341796875,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111512,2020-08-16,13:30:00,-2.232511043548584,101.1747055053711,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111513,2020-08-16,13:30:00,-0.4372999668121338,110.09085083007812,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
111514,2020-08-16,13:30:00,-0.13515405356884003,110.65341186523438,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111515,2020-08-16,13:30:00,-0.14768461883068085,110.65512084960938,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111516,2020-08-16,13:30:00,-0.022526152431964874,110.87902069091797,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
111517,2020-08-16,13:30:00,-0.025305762887001038,110.85989379882812,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
111518,2020-08-16,13:30:00,-0.04712978005409241,110.44984436035156,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111519,2020-08-16,13:30:00,-0.059457927942276,110.45162200927734,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111520,2020-08-16,13:30:00,-0.04550112038850784,110.44416809082031,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111521,2020-08-16,13:30:00,-0.04297778010368347,110.46209716796875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111522,2020-08-16,13:30:00,0.046747948974370956,110.44182586669922,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111523,2020-08-16,13:30:00,0.05311739444732666,110.42985534667969,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111524,2020-08-16,13:30:00,0.05654662847518921,110.42207336425781,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111525,2020-08-16,13:30:00,0.0223479475826025,110.00941467285156,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111526,2020-08-16,13:30:00,0.0246951375156641,110.0257339477539,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111527,2020-08-16,13:30:00,0.11166732013225555,110.54187774658203,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
111528,2020-08-16,13:30:00,0.11994080245494843,109.97333526611328,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111529,2020-08-16,13:30:00,0.3319745659828186,110.34659576416016,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
111530,2020-08-16,13:30:00,0.3294369876384735,110.3287582397461,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
111531,2020-08-16,13:30:00,0.4529818892478943,110.6371841430664,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
111532,2020-08-16,13:30:00,0.4459259808063507,110.23381042480469,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
111533,2020-08-16,13:30:00,0.44843921065330505,110.25110626220703,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
111534,2020-08-16,13:30:00,0.5118460059165955,110.23632049560547,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
111535,2020-08-16,13:30:00,0.5066808462142944,110.20020294189453,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
111536,2020-08-16,13:30:00,0.5996429324150085,110.37969207763672,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
111537,2020-08-16,13:30:00,0.5202973484992981,109.81645965576172,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
111538,2020-08-16,13:30:00,0.5226711630821228,109.83331298828125,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
111539,2020-08-16,13:30:00,0.625872015953064,109.58536529541016,9,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,pixel
111540,2020-08-16,13:30:00,0.628135621547699,109.60101318359375,8,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,pixel
111541,2020-08-16,13:30:00,0.6676026582717896,109.79029083251953,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
111542,2020-08-16,13:30:00,0.7341642379760742,109.61080169677734,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
111543,2020-08-16,13:30:00,0.8760843873023987,109.2605972290039,8,aqua,3000,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
111544,2020-08-16,13:30:00,0.40462738275527954,102.05068969726562,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
111545,2020-08-16,13:30:00,0.9040993452072144,101.97966003417969,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
111546,2020-08-16,13:30:00,0.889532208442688,101.80962371826172,8,aqua,3000,Siak,Siak,Riau,pixel
111547,2020-08-16,13:30:00,1.307999849319458,101.8700180053711,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
111548,2020-08-16,13:30:00,1.1993850469589233,99.82026672363281,7,aqua,3000,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
