id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380076,2021-09-29,12:07:14,-7.85398436,138.24462891,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
380077,2021-09-29,12:07:14,-7.86190653,138.23074341,8,noaa20,1125,Waan,Merauke,Papua,pixel
380078,2021-09-29,12:07:14,-7.85682869,138.23008728,8,noaa20,1125,Waan,Merauke,Papua,pixel
380079,2021-09-29,12:07:14,-7.85471773,138.22938538,8,noaa20,1125,Waan,Merauke,Papua,pixel
380080,2021-09-29,12:07:14,-7.85333538,138.23667908,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
380081,2021-09-29,12:07:14,-7.85540247,138.23738098,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
380082,2021-09-29,12:07:14,-10.28951645,123.79389954,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
380083,2021-09-29,12:07:14,-10.19472218,124.06413269,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
380084,2021-09-29,12:07:14,-10.18459034,124.0411377,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
380085,2021-09-29,12:07:14,-10.17753124,123.86302185,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
380086,2021-09-29,12:07:14,-10.12887096,123.73260498,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
380087,2021-09-29,12:07:14,-10.06011772,124.03518677,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
380088,2021-09-29,12:07:14,-10.03476143,124.11360931,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
380089,2021-09-29,12:07:14,-9.94988728,123.88856506,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
380090,2021-09-29,12:07:14,-9.88254452,124.26877594,8,noaa20,1125,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380091,2021-09-29,12:07:14,-9.94463825,123.8555603,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
380092,2021-09-29,12:07:14,-9.90700531,124.06126404,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
380093,2021-09-29,12:07:14,-9.90647888,124.06477356,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
380094,2021-09-29,12:07:14,-9.94060326,123.60836792,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380095,2021-09-29,12:07:14,-9.77798748,124.30945587,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380096,2021-09-29,12:07:14,-9.76905155,124.21163177,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380097,2021-09-29,12:07:14,-9.77236271,124.21212769,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380098,2021-09-29,12:07:14,-9.80945492,123.78363037,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380099,2021-09-29,12:07:14,-9.80893326,123.78713989,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380100,2021-09-29,12:07:14,-9.8056078,123.78662109,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380101,2021-09-29,12:07:14,-9.80613041,123.7831192,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380102,2021-09-29,12:07:14,-9.69549179,124.40734863,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380103,2021-09-29,12:07:14,-9.71641541,124.24656677,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380104,2021-09-29,12:07:14,-9.79108906,123.70458984,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380105,2021-09-29,12:07:14,-9.79385567,123.70549011,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380106,2021-09-29,12:07:14,-9.75505447,123.94419098,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
380107,2021-09-29,12:07:14,-9.77892399,123.78565216,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
380108,2021-09-29,12:07:14,-9.6763382,124.44306946,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380109,2021-09-29,12:07:14,-9.67581081,124.44654846,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380110,2021-09-29,12:07:14,-9.67303181,124.44256592,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380111,2021-09-29,12:07:14,-9.67356014,124.43907928,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380112,2021-09-29,12:07:14,-9.77173519,123.78820038,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
380113,2021-09-29,12:07:14,-9.67591667,124.37879944,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380114,2021-09-29,12:07:14,-9.76673985,123.7080307,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380115,2021-09-29,12:07:14,-9.68267918,124.24442291,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380116,2021-09-29,12:07:14,-9.5985117,124.68809509,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
380117,2021-09-29,12:07:14,-9.63717747,124.43346405,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380118,2021-09-29,12:07:14,-9.6517992,124.31446838,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380119,2021-09-29,12:07:14,-9.65563488,124.31149292,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380120,2021-09-29,12:07:14,-9.74115181,123.69699097,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
380121,2021-09-29,12:07:14,-10.18871212,120.60420227,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
380122,2021-09-29,12:07:14,-9.63766098,124.34085083,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380123,2021-09-29,12:07:14,-9.53562164,124.90016174,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
380124,2021-09-29,12:07:14,-9.58982658,124.52249146,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380125,2021-09-29,12:07:14,-9.52129459,124.90507507,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
380126,2021-09-29,12:07:14,-9.52460766,124.90560913,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
380127,2021-09-29,12:07:14,-10.18458366,120.35417938,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380128,2021-09-29,12:07:14,-9.65912151,123.79257202,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
380129,2021-09-29,12:07:14,-9.47235775,124.9365921,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
380130,2021-09-29,12:07:14,-9.48699284,124.77397919,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
380131,2021-09-29,12:07:14,-9.52584457,124.45159149,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380132,2021-09-29,12:07:14,-9.60282516,123.8053894,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
380133,2021-09-29,12:07:14,-10.10233784,120.33742523,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380134,2021-09-29,12:07:14,-9.53091908,124.14929199,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380135,2021-09-29,12:07:14,-9.48613167,124.35636902,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380136,2021-09-29,12:07:14,-9.46961975,124.284935,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380137,2021-09-29,12:07:14,-9.42064857,124.54115295,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380138,2021-09-29,12:07:14,-9.42011833,124.54464722,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380139,2021-09-29,12:07:14,-9.4011898,124.60236359,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380140,2021-09-29,12:07:14,-9.36543751,124.81476593,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
380141,2021-09-29,12:07:14,-9.38673401,124.67508698,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380142,2021-09-29,12:07:14,-9.39828014,124.5769577,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380143,2021-09-29,12:07:14,-9.40158844,124.57746124,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380144,2021-09-29,12:07:14,-9.49706745,123.87793732,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
380145,2021-09-29,12:07:14,-10.01412487,120.27980804,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380146,2021-09-29,12:07:14,-9.30722046,124.9955368,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
380147,2021-09-29,12:07:14,-9.30219555,124.98400879,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
380148,2021-09-29,12:07:14,-9.44498253,123.99898529,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380149,2021-09-29,12:07:14,-9.44445896,124.00246429,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380150,2021-09-29,12:07:14,-9.40369987,124.22844696,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380151,2021-09-29,12:07:14,-9.30087376,124.81552887,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380152,2021-09-29,12:07:14,-9.29944897,124.75747681,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380153,2021-09-29,12:07:14,-9.29891586,124.76098633,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380154,2021-09-29,12:07:14,-9.35241032,124.40897369,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380155,2021-09-29,12:07:14,-9.89541912,120.65609741,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
380156,2021-09-29,12:07:14,-9.31207752,124.56320953,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380157,2021-09-29,12:07:14,-9.31485748,124.56719971,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380158,2021-09-29,12:07:14,-9.39315701,124.00492859,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380159,2021-09-29,12:07:14,-9.89826679,120.41884613,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380160,2021-09-29,12:07:14,-9.14129829,125.12692261,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
380161,2021-09-29,12:07:14,-9.8428793,120.21192932,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
380162,2021-09-29,12:07:14,-9.1037674,125.17185211,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
380163,2021-09-29,12:07:14,-9.15158844,124.74859619,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380164,2021-09-29,12:07:14,-9.18982887,124.49747467,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380165,2021-09-29,12:07:14,-9.09579468,124.84716797,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
380166,2021-09-29,12:07:14,-9.1085968,124.76347351,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380167,2021-09-29,12:07:14,-9.78426361,120.06719971,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380168,2021-09-29,12:07:14,-9.0127306,124.90200043,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
380169,2021-09-29,12:07:14,-8.9998579,124.87510681,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
380170,2021-09-29,12:07:14,-9.63369846,120.13540649,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380171,2021-09-29,12:07:14,-9.74060631,119.25666046,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380172,2021-09-29,12:07:14,-9.70275307,119.41104889,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380173,2021-09-29,12:07:14,-9.71001053,119.29798126,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380174,2021-09-29,12:07:14,-9.7291317,119.15800476,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380175,2021-09-29,12:07:14,-9.7276125,119.13840485,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380176,2021-09-29,12:07:14,-9.72604465,119.11910248,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380177,2021-09-29,12:07:14,-9.69133186,119.34391022,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380178,2021-09-29,12:07:14,-9.69060421,119.3188858,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380179,2021-09-29,12:07:14,-9.67137814,119.33879852,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380180,2021-09-29,12:07:14,-9.65952492,119.36071014,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380181,2021-09-29,12:07:14,-8.22769547,128.10217285,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
380182,2021-09-29,12:07:14,-9.44087315,119.97132874,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380183,2021-09-29,12:07:14,-9.44016647,119.97631836,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380184,2021-09-29,12:07:14,-7.9176178,129.62390137,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
380185,2021-09-29,12:07:14,-7.92232466,129.62130737,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
380186,2021-09-29,12:07:14,-7.91819286,129.62046814,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
380187,2021-09-29,12:07:14,-9.41592598,119.4695282,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
380188,2021-09-29,12:07:14,-9.47563553,119.01595306,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
380189,2021-09-29,12:07:14,-8.41495037,124.50593567,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380190,2021-09-29,12:07:14,-8.55856514,123.4187851,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
380191,2021-09-29,12:07:14,-8.38740063,124.50878906,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380192,2021-09-29,12:07:14,-8.45010471,124.0736618,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380193,2021-09-29,12:07:14,-8.44957829,124.07714844,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380194,2021-09-29,12:07:14,-8.45062828,124.07019806,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380195,2021-09-29,12:07:14,-8.53144932,123.42090607,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
380196,2021-09-29,12:07:14,-8.31651306,124.81752777,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380197,2021-09-29,12:07:14,-8.43078709,124.06593323,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380198,2021-09-29,12:07:14,-8.28627205,124.97094727,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380199,2021-09-29,12:07:14,-8.28960037,124.97145081,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380200,2021-09-29,12:07:14,-8.28294563,124.97044373,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380201,2021-09-29,12:07:14,-8.43116188,124.04109955,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380202,2021-09-29,12:07:14,-8.52314472,123.34017181,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
380203,2021-09-29,12:07:14,-8.26698685,125.00798035,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380204,2021-09-29,12:07:14,-8.60241699,122.78617096,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
380205,2021-09-29,12:07:14,-8.31082344,124.58812714,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380206,2021-09-29,12:07:14,-8.23592186,124.98838806,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380207,2021-09-29,12:07:14,-8.69675541,121.90738678,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
380208,2021-09-29,12:07:14,-8.45892143,123.49642944,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
380209,2021-09-29,12:07:14,-8.26888561,124.68505859,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
380210,2021-09-29,12:07:14,-8.44478798,123.52271271,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
380211,2021-09-29,12:07:14,-8.79458904,121.02381897,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
380212,2021-09-29,12:07:14,-8.20917225,124.94098663,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380213,2021-09-29,12:07:14,-8.27575397,124.21599579,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
380214,2021-09-29,12:07:14,-8.27906227,124.21649933,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
380215,2021-09-29,12:07:14,-8.20654392,124.60414124,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380216,2021-09-29,12:07:14,-8.37563324,123.48652649,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
380217,2021-09-29,12:07:14,-8.48400021,122.71347046,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
380218,2021-09-29,12:07:14,-8.47672272,122.71601105,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
380219,2021-09-29,12:07:14,-8.56867027,122.04250336,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
380220,2021-09-29,12:07:14,-8.57211685,122.04307556,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
380221,2021-09-29,12:07:14,-8.43679905,122.84625244,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
380222,2021-09-29,12:07:14,-8.43558121,122.8311615,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
380223,2021-09-29,12:07:14,-8.29453945,123.7104187,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
380224,2021-09-29,12:07:14,-8.46656036,122.40690613,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
380225,2021-09-29,12:07:14,-8.46383762,122.39916229,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
380226,2021-09-29,12:07:14,-8.52119541,121.82034302,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
380227,2021-09-29,12:07:14,-8.29600239,123.08795929,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
380228,2021-09-29,12:07:14,-8.57808971,120.99880981,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
380229,2021-09-29,12:07:14,-8.5600729,120.93729401,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
380230,2021-09-29,12:07:14,-8.46772671,121.11714935,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
380231,2021-09-29,12:07:14,-8.76305389,118.43759918,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380232,2021-09-29,12:07:14,-8.76247311,118.44180298,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380233,2021-09-29,12:07:14,-8.11771297,122.89694977,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380234,2021-09-29,12:07:14,-8.81898308,117.96421051,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380235,2021-09-29,12:07:14,-8.82073212,117.95133209,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380236,2021-09-29,12:07:14,-8.72449303,118.62425232,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
380237,2021-09-29,12:07:14,-8.82895565,117.82406616,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
380238,2021-09-29,12:07:14,-8.80888939,117.90623474,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380239,2021-09-29,12:07:14,-8.4085331,120.66764069,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
380240,2021-09-29,12:07:14,-8.75840569,118.04296112,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380241,2021-09-29,12:07:14,-8.69125652,118.45858002,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380242,2021-09-29,12:07:14,-8.7573328,117.89029694,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
380243,2021-09-29,12:07:14,-8.74438,117.91907501,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
380244,2021-09-29,12:07:14,-8.68080521,118.0581665,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380245,2021-09-29,12:07:14,-8.34708786,120.44367981,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
380246,2021-09-29,12:07:14,-8.56365108,118.85694122,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
380247,2021-09-29,12:07:14,-8.61448097,118.45173645,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380248,2021-09-29,12:07:14,-8.61392593,118.45584869,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
380249,2021-09-29,12:07:14,-8.58397198,118.64538574,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
380250,2021-09-29,12:07:14,-8.57697296,118.38186646,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380251,2021-09-29,12:07:14,-8.26838589,120.45056152,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
380252,2021-09-29,12:07:14,-8.65930367,117.62303162,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380253,2021-09-29,12:07:14,-8.5342989,118.50281525,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
380254,2021-09-29,12:07:14,-8.62017918,117.67642975,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380255,2021-09-29,12:07:14,-8.5138607,118.36811066,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380256,2021-09-29,12:07:14,-8.51868725,118.36444855,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380257,2021-09-29,12:07:14,-8.5973587,117.74536133,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
380258,2021-09-29,12:07:14,-8.59678173,117.74967194,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
380259,2021-09-29,12:07:14,-8.59367847,117.7465744,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
380260,2021-09-29,12:07:14,-8.60235023,117.68495178,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380261,2021-09-29,12:07:14,-8.60113811,117.68283081,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380262,2021-09-29,12:07:14,-8.46136856,118.63011169,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
380263,2021-09-29,12:07:14,-8.49948788,118.38175201,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380264,2021-09-29,12:07:14,-8.49434757,118.38436127,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380265,2021-09-29,12:07:14,-8.49034023,118.38518524,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380266,2021-09-29,12:07:14,-8.47851944,118.40768433,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380267,2021-09-29,12:07:14,-8.60378742,117.51093292,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
380268,2021-09-29,12:07:14,-8.47162056,118.42607117,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380269,2021-09-29,12:07:14,-8.48934364,118.23731232,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380270,2021-09-29,12:07:14,-8.46431923,118.38560486,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380271,2021-09-29,12:07:14,-8.46225834,118.36930847,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380272,2021-09-29,12:07:14,-8.46655369,118.36956787,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380273,2021-09-29,12:07:14,-8.46290588,118.36467743,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380274,2021-09-29,12:07:14,-8.45419598,118.39620972,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380275,2021-09-29,12:07:14,-8.45845985,118.39661407,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
