id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308011,2021-05-11,11:59:37,-10.18630981,120.6306076,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308012,2021-05-11,11:59:37,-10.08961964,120.61481476,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308013,2021-05-11,11:59:37,-9.64651203,123.67826843,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3308014,2021-05-11,11:59:37,-9.84873295,120.52166748,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308015,2021-05-11,11:59:37,-6.60985708,139.15686035,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3308016,2021-05-11,11:59:37,-9.327228546666667,119.95101674333334,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308017,2021-05-11,11:59:37,-9.38452721,119.36076355,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308018,2021-05-11,11:59:37,-8.79024982,121.02070618,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3308019,2021-05-11,11:59:37,-8.85881901,117.85055542,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308020,2021-05-11,11:59:37,-8.11974621,112.89448547,8,snpp,1125,Ampel Gading,Malang,Jawa Timur,cluster
3308021,2021-05-11,11:59:37,-3.1217876650000003,127.978660585,8,snpp,1280,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
3308022,2021-05-11,11:59:37,-3.903684615,122.41975403000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308023,2021-05-11,11:59:37,-3.8705692875000004,122.4058055875,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308024,2021-05-11,11:59:37,-4.05744457,119.67656708,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3308025,2021-05-11,11:59:37,-3.72215343,121.94346619,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3308026,2021-05-11,11:59:37,-3.11565137,122.34455109,8,snpp,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,cluster
3308027,2021-05-11,11:59:37,-2.8280046,122.17466736,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3308028,2021-05-11,11:59:37,-2.15431285,120.33282471,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3308029,2021-05-11,11:59:37,-2.19357681,119.4654007,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3308030,2021-05-11,11:59:37,-1.8644748299999998,115.85487746999999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
