id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551176,2021-10-21,11:54:55,-8.323393345,140.181365965,8,noaa20,1280,Malind,Merauke,Papua,cluster
3551177,2021-10-21,11:54:55,-8.0970548,140.14634196333336,8,noaa20,1399,Kurik,Merauke,Papua,cluster
3551178,2021-10-21,11:54:55,-10.8203125,123.18601227,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3551179,2021-10-21,11:54:55,-10.81270409,123.15314484,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3551180,2021-10-21,11:54:55,-10.67343521,123.14713287,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3551181,2021-10-21,11:54:55,-7.90343666,139.8354187,9,noaa20,1125,Okaba,Merauke,Papua,cluster
3551182,2021-10-21,11:54:55,-10.34374523,123.81420135,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3551183,2021-10-21,11:54:55,-10.35390472,123.71561432,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3551184,2021-10-21,11:54:55,-10.303216455000001,123.759120945,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3551185,2021-10-21,11:54:55,-10.32043076,123.56518555,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3551186,2021-10-21,11:54:55,-10.3019886,123.64218903,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3551187,2021-10-21,11:54:55,-7.50447059,140.40680695,8,noaa20,1280,Muting,Merauke,Papua,cluster
3551188,2021-10-21,11:54:55,-10.2645421,123.690921785,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3551189,2021-10-21,11:54:55,-10.22507477,123.94886017,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3551190,2021-10-21,11:54:55,-10.24918556,123.74655151,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3551191,2021-10-21,11:54:55,-10.25454521,123.70901489,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3551192,2021-10-21,11:54:55,-10.1593132,124.32072449,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551193,2021-10-21,11:54:55,-10.17864132,124.05351257,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3551194,2021-10-21,11:54:55,-10.162082195,124.09001922499999,7,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3551195,2021-10-21,11:54:55,-10.16619396,124.0609436,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3551196,2021-10-21,11:54:55,-10.170935635,124.027397155,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3551197,2021-10-21,11:54:55,-10.1338377,124.04804993,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3551198,2021-10-21,11:54:55,-10.12763405,124.03805542,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3551199,2021-10-21,11:54:55,-10.06291199,124.47480011,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551200,2021-10-21,11:54:55,-10.08754253,124.06674194,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3551201,2021-10-21,11:54:55,-9.95521736,124.49797058,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551202,2021-10-21,11:54:55,-9.99182987,124.20980072,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551203,2021-10-21,11:54:55,-9.9653368,124.240867615,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551204,2021-10-21,11:54:55,-9.94939613,124.32740784,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551205,2021-10-21,11:54:55,-9.95484447,124.23783875,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551206,2021-10-21,11:54:55,-9.9507997025,124.0950508125,8,noaa20,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551207,2021-10-21,11:54:55,-9.91902542,123.95685577,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3551208,2021-10-21,11:54:55,-7.534899,138.449134825,9,noaa20,1280,Tabonji,Merauke,Papua,cluster
3551209,2021-10-21,11:54:55,-9.83638477,124.3859024,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551210,2021-10-21,11:54:55,-9.89688778,123.94094086,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3551211,2021-10-21,11:54:55,-9.79254341,124.56108093,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551212,2021-10-21,11:54:55,-9.80842876,124.45101929,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551213,2021-10-21,11:54:55,-9.84156799,124.14203644,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551214,2021-10-21,11:54:55,-7.52113533,138.45348358500001,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3551215,2021-10-21,11:54:55,-9.827659798,124.112705992,8,noaa20,1588,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551216,2021-10-21,11:54:55,-9.79999733,124.30232239,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551217,2021-10-21,11:54:55,-9.80641747,124.15114594,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551218,2021-10-21,11:54:55,-9.72181892,124.56690216,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551219,2021-10-21,11:54:55,-9.72121048,124.558143615,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551220,2021-10-21,11:54:55,-9.73405743,124.40074921,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551221,2021-10-21,11:54:55,-9.70113659,124.49591827,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551222,2021-10-21,11:54:55,-9.77342606,123.99469757,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3551223,2021-10-21,11:54:55,-9.64586735,124.72602844,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551224,2021-10-21,11:54:55,-9.6758337,124.49225616,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551225,2021-10-21,11:54:55,-9.74118423,124.0348587,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3551226,2021-10-21,11:54:55,-9.74664497,123.9964447,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3551227,2021-10-21,11:54:55,-9.7802248,123.70519257,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3551228,2021-10-21,11:54:55,-9.712726589999999,124.08912659,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3551229,2021-10-21,11:54:55,-9.70014668,124.16487885,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551230,2021-10-21,11:54:55,-9.76512909,123.7028656,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3551231,2021-10-21,11:54:55,-9.65583801,124.42523956,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551232,2021-10-21,11:54:55,-9.76075077,123.67901611,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3551233,2021-10-21,11:54:55,-9.591414449999998,124.78855133,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3551234,2021-10-21,11:54:55,-9.58299541,124.75821686,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3551235,2021-10-21,11:54:55,-9.67686558,124.03541565,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3551236,2021-10-21,11:54:55,-9.666625020000001,124.05931473,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3551237,2021-10-21,11:54:55,-9.56363392,124.77213287,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3551238,2021-10-21,11:54:55,-9.62092018,124.3532486,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551239,2021-10-21,11:54:55,-9.60942364,124.35575104,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551240,2021-10-21,11:54:55,-9.56244469,124.60443878,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551241,2021-10-21,11:54:55,-9.49886227,124.94371796,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3551242,2021-10-21,11:54:55,-10.08954906,120.65395355,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551243,2021-10-21,11:54:55,-9.52368736,124.72129059,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551244,2021-10-21,11:54:55,-9.52603626,124.67951965,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551245,2021-10-21,11:54:55,-9.46904564,125.00065613,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3551246,2021-10-21,11:54:55,-9.55196476,124.39468384,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551247,2021-10-21,11:54:55,-10.09464645,120.32255554,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551248,2021-10-21,11:54:55,-9.44168282,125.04119873,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3551249,2021-10-21,11:54:55,-9.457253455,124.93221283,8,noaa20,1280,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3551250,2021-10-21,11:54:55,-9.51551819,124.52182007,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551251,2021-10-21,11:54:55,-9.53724384,124.34156036,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551252,2021-10-21,11:54:55,-9.455961705,124.81581879000001,7,noaa20,1280,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3551253,2021-10-21,11:54:55,-9.52710915,124.17642975,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551254,2021-10-21,11:54:55,-9.50558472,124.29984283,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551255,2021-10-21,11:54:55,-9.48268509,124.40729523,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551256,2021-10-21,11:54:55,-9.48145199,124.39015961,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551257,2021-10-21,11:54:55,-9.46820354,124.37935638,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551258,2021-10-21,11:54:55,-9.37175941,125.02426147,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3551259,2021-10-21,11:54:55,-9.45253754,124.41136169,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551260,2021-10-21,11:54:55,-9.45616245,124.38595581,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551261,2021-10-21,11:54:55,-9.39334679,124.77418518,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551262,2021-10-21,11:54:55,-9.44892597,124.38480377,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551263,2021-10-21,11:54:55,-9.98906326,120.42153168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551264,2021-10-21,11:54:55,-9.4200182,124.43241119,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551265,2021-10-21,11:54:55,-9.42646503,124.36050415,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551266,2021-10-21,11:54:55,-9.35166836,124.76499176,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551267,2021-10-21,11:54:55,-9.40279484,124.23623657,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551268,2021-10-21,11:54:55,-9.92555523,120.48695374,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551269,2021-10-21,11:54:55,-9.41077137,124.10260773,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551270,2021-10-21,11:54:55,-9.90710258,120.51816559,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551271,2021-10-21,11:54:55,-9.26819515,124.76548004,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551272,2021-10-21,11:54:55,-9.28472567,124.571987155,7,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551273,2021-10-21,11:54:55,-9.28730583,124.55377197,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551274,2021-10-21,11:54:55,-9.359945775,123.98748779499999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3551275,2021-10-21,11:54:55,-9.2629172,124.65413157333332,7,noaa20,1399,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551276,2021-10-21,11:54:55,-9.284411905,124.50324248999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551277,2021-10-21,11:54:55,-9.14991665,125.13399506,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3551278,2021-10-21,11:54:55,-9.14534187,125.14096069,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3551279,2021-10-21,11:54:55,-6.737959289999999,139.24368286,8,noaa20,1588,Nambionan Bapai,Mappi,Papua,cluster
3551280,2021-10-21,11:54:55,-9.158794086666667,124.60295105,8,noaa20,1399,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551281,2021-10-21,11:54:55,-8.181903838,130.96859130800001,8,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3551282,2021-10-21,11:54:55,-8.14577961,130.95599365,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3551283,2021-10-21,11:54:55,-9.642914775,120.1944046,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3551284,2021-10-21,11:54:55,-7.96629477,131.13421631,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3551285,2021-10-21,11:54:55,-8.338174344999999,128.49978637499999,8,noaa20,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3551286,2021-10-21,11:54:55,-9.65054035,119.3344574,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3551287,2021-10-21,11:54:55,-9.63566494,119.17237854,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551288,2021-10-21,11:54:55,-7.84682178,131.24729919,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3551289,2021-10-21,11:54:55,-7.9046464,129.83399963,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3551290,2021-10-21,11:54:55,-8.18315029,128.01699829,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3551291,2021-10-21,11:54:55,-8.17285919,127.98060353333334,8,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
3551292,2021-10-21,11:54:55,-8.17052174,127.92192841,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3551293,2021-10-21,11:54:55,-8.16056442,127.92038727,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3551294,2021-10-21,11:54:55,-6.26011777,139.097343445,8,noaa20,1280,Haju,Mappi,Papua,cluster
3551295,2021-10-21,11:54:55,-7.81364489,129.69946289,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3551296,2021-10-21,11:54:55,-8.73481655,122.4552536,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3551297,2021-10-21,11:54:55,-8.4012928,124.77124786,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551298,2021-10-21,11:54:55,-8.49917793,124.08602905,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551299,2021-10-21,11:54:55,-8.424604415000001,124.46894073499999,7,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551300,2021-10-21,11:54:55,-8.38481617,124.70924377,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551301,2021-10-21,11:54:55,-8.36886311,124.79286957,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551302,2021-10-21,11:54:55,-8.373247145,124.738780975,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551303,2021-10-21,11:54:55,-8.32847118,125.01811981,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551304,2021-10-21,11:54:55,-8.37658596,124.6671524,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551305,2021-10-21,11:54:55,-8.32940388,124.91507721,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551306,2021-10-21,11:54:55,-8.36790848,124.62766266,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551307,2021-10-21,11:54:55,-8.39436626,124.39625549,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551308,2021-10-21,11:54:55,-8.43185425,124.13768005,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551309,2021-10-21,11:54:55,-8.30726147,124.96884155,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551310,2021-10-21,11:54:55,-8.32213593,124.84267426,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551311,2021-10-21,11:54:55,-8.34741879,124.66917419,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551312,2021-10-21,11:54:55,-8.37232971,124.49777985,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551313,2021-10-21,11:54:55,-8.4171648,124.18809509,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551314,2021-10-21,11:54:55,-8.31969357,124.83487701,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551315,2021-10-21,11:54:55,-8.32588005,124.79241943,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551316,2021-10-21,11:54:55,-8.32729244,124.65882111,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551317,2021-10-21,11:54:55,-8.51051426,123.34828186,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3551318,2021-10-21,11:54:55,-8.78418159,121.30197144,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3551319,2021-10-21,11:54:55,-8.601778509999999,122.53469086000001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3551320,2021-10-21,11:54:55,-8.25905323,124.854587555,7,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551321,2021-10-21,11:54:55,-8.36271763,124.0725174,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551322,2021-10-21,11:54:55,-8.22719097,124.96961975,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551323,2021-10-21,11:54:55,-8.173030216666666,125.08873748666667,7,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551324,2021-10-21,11:54:55,-8.38621521,123.43572235,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3551325,2021-10-21,11:54:55,-8.038839815,125.73781967,7,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3551326,2021-10-21,11:54:55,-8.45514655,122.70044136000001,7,noaa20,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3551327,2021-10-21,11:54:55,-8.539945125,121.98015213,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3551328,2021-10-21,11:54:55,-8.30353355,123.50006866,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3551329,2021-10-21,11:54:55,-8.67064095,120.81809235,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3551330,2021-10-21,11:54:55,-8.38019085,122.76564026,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3551331,2021-10-21,11:54:55,-7.90110397,125.99528503,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3551332,2021-10-21,11:54:55,-7.72954988,126.82642365,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3551333,2021-10-21,11:54:55,-8.80531502,118.77622223,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551334,2021-10-21,11:54:55,-8.79944324,118.73994446,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551335,2021-10-21,11:54:55,-8.789835360000001,118.75723571799999,8,noaa20,1588,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551336,2021-10-21,11:54:55,-8.774233339999999,118.82645797999999,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551337,2021-10-21,11:54:55,-8.801319835000001,118.5795497875,8,noaa20,1500,Parado,Bima,Nusa Tenggara Barat,cluster
3551338,2021-10-21,11:54:55,-8.74410343,118.96781158,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551339,2021-10-21,11:54:55,-8.77837372,118.69542439666667,8,noaa20,1399,Monta,Bima,Nusa Tenggara Barat,cluster
3551340,2021-10-21,11:54:55,-8.78662586,118.63261414,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3551341,2021-10-21,11:54:55,-8.86713028,117.99085999,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551342,2021-10-21,11:54:55,-8.849408786666666,118.04760488,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551343,2021-10-21,11:54:55,-8.845885848,118.02661285600001,8,noaa20,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551344,2021-10-21,11:54:55,-8.17989922,122.76786804,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3551345,2021-10-21,11:54:55,-8.422105315,121.01252364999999,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3551346,2021-10-21,11:54:55,-8.81139851,117.98441315,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551347,2021-10-21,11:54:55,-8.81548882,117.90894318,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551348,2021-10-21,11:54:55,-8.702702519999999,118.743522645,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551349,2021-10-21,11:54:55,-8.77291965,118.19859314,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551350,2021-10-21,11:54:55,-8.68335724,118.8320961,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551351,2021-10-21,11:54:55,-8.6970253,118.71942901666667,8,noaa20,1399,Monta,Bima,Nusa Tenggara Barat,cluster
3551352,2021-10-21,11:54:55,-8.69201851,118.74462891,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551353,2021-10-21,11:54:55,-8.654321190000001,118.97629928500001,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3551354,2021-10-21,11:54:55,-8.742482185,118.25317763999999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551355,2021-10-21,11:54:55,-8.6454739376,118.9295718388,8,noaa20,2625,Lambu,Bima,Nusa Tenggara Barat,cluster
3551356,2021-10-21,11:54:55,-8.739323615,118.235549925,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551357,2021-10-21,11:54:55,-8.10338211,122.82579041,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3551358,2021-10-21,11:54:55,-8.09494972,122.85668945,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3551359,2021-10-21,11:54:55,-8.631927648333333,118.91856130000001,8,noaa20,1668,Lambu,Bima,Nusa Tenggara Barat,cluster
3551360,2021-10-21,11:54:55,-8.7240591,118.25644684,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551361,2021-10-21,11:54:55,-8.62026501,118.953784945,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3551362,2021-10-21,11:54:55,-8.74036884,118.05042267,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551363,2021-10-21,11:54:55,-8.62136173,118.90672302,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551364,2021-10-21,11:54:55,-8.60978413,118.95450592,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551365,2021-10-21,11:54:55,-8.6130619,118.92991638,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551366,2021-10-21,11:54:55,-8.70434475,118.24058533,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551367,2021-10-21,11:54:55,-8.67860126,118.39501953,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551368,2021-10-21,11:54:55,-8.39452839,120.4430542,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
