id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109982,2020-08-14,11:24:56,-8.08395195,139.673172,8,snpp,1125,Okaba,Merauke,Papua,pixel
109983,2020-08-14,11:24:56,-7.44860792,138.56800842,8,snpp,1125,Tabonji,Merauke,Papua,pixel
109984,2020-08-14,11:24:56,-8.18834877,131.05178833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109985,2020-08-14,11:24:56,-8.18926811,131.0488739,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109986,2020-08-14,11:24:56,-8.16989708,131.01423645,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109987,2020-08-14,11:24:56,-8.15202999,131.11140442,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109988,2020-08-14,11:24:56,-8.15133572,131.11624146,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109989,2020-08-14,11:24:56,-7.89723825,129.69555664,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
109990,2020-08-14,11:24:56,-6.6504674,134.08752441,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
109991,2020-08-14,11:24:56,-3.90512443,122.4171524,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109992,2020-08-14,11:24:56,-3.90435863,122.42254639,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109993,2020-08-14,11:24:56,-2.11619973,121.0777359,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
109994,2020-08-14,11:24:56,-1.81702971,120.69100189,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
109995,2020-08-14,11:24:56,-1.81567085,120.69250488,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
109996,2020-08-14,11:24:56,-1.81006372,120.68982697,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
109997,2020-08-14,11:24:56,-0.8038252,122.81763458,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109998,2020-08-14,11:24:56,-0.80508727,122.80951691,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109999,2020-08-14,11:24:56,0.54802299,122.7977066,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
110000,2020-08-14,11:24:56,0.62085545,122.54117584,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
