id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207865,2020-09-12,13:11:00,-9.467236518859863,119.79339599609375,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207866,2020-09-12,13:11:00,-8.746766090393066,120.79953002929688,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
207867,2020-09-12,13:11:00,-8.426668167114258,117.52904510498047,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
207868,2020-09-12,13:11:00,-7.752933502197266,113.96446990966797,8,aqua,3000,Kendit,Situbondo,Jawa Timur,cluster
207869,2020-09-12,13:11:00,-8.00461196899414,111.48341369628906,8,aqua,3000,Bungkal,Ponorogo,Jawa Timur,cluster
207870,2020-09-12,13:11:00,-7.319057941436768,112.46598815917969,8,aqua,3000,Dawarblandong,Mojokerto,Jawa Timur,cluster
207871,2020-09-12,13:11:00,-7.469503879547119,108.83224487304688,8,aqua,3000,Candrungmangu,Cilacap,Jawa Tengah,cluster
207872,2020-09-12,13:11:00,-7.050299644470215,107.73643493652344,8,aqua,3000,Majalaya,Bandung,Jawa Barat,cluster
207873,2020-09-12,13:11:00,-6.934686183929443,107.69153594970703,8,aqua,3000,Cinambo,Bandung,Jawa Barat,cluster
207874,2020-09-12,13:11:00,-7.056658983230591,106.68034362792969,8,aqua,3414,Lengkong,Sukabumi,Jawa Barat,cluster
207875,2020-09-12,13:11:00,-7.062301397323608,106.62284469604492,8,aqua,3414,Simpenan,Sukabumi,Jawa Barat,cluster
207876,2020-09-12,13:11:00,-6.940719127655029,107.27190399169922,8,aqua,3000,Rongga,Bandung Barat,Jawa Barat,cluster
207877,2020-09-12,13:11:00,-6.735102891921997,108.10176849365234,9,aqua,3414,Ujungjaya,Sumedang,Jawa Barat,cluster
207878,2020-09-12,13:11:00,-2.7676045894622803,106.4853744506836,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
207879,2020-09-12,13:11:00,0.1926252692937851,115.48784637451172,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
207880,2020-09-12,13:11:00,0.36479324102401733,115.41143035888672,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
207881,2020-09-12,13:11:00,0.10846341401338577,102.75164031982422,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
