id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205752,2020-10-03,13:15:41,-9.88304806,120.23161316,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
205753,2020-10-03,13:15:41,-8.71432877,118.64091492,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
205754,2020-10-03,13:15:41,-8.85925674,117.77877045,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
205755,2020-10-03,13:15:41,-8.82574654,118.00119019,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
205756,2020-10-03,13:15:41,-8.87512684,117.6957016,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205757,2020-10-03,13:15:41,-8.95623112,117.15016174,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
205758,2020-10-03,13:15:41,-8.83026791,117.80984497,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205759,2020-10-03,13:15:41,-8.82949352,117.81407166,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205760,2020-10-03,13:15:41,-8.73625755,118.28726196,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
205761,2020-10-03,13:15:41,-8.80830002,117.89655304,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205762,2020-10-03,13:15:41,-8.68782139,118.514534,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
205763,2020-10-03,13:15:41,-8.8049469,117.84884644,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205764,2020-10-03,13:15:41,-8.75807476,118.06920624,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
205765,2020-10-03,13:15:41,-8.75736809,118.07300568,9,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
205766,2020-10-03,13:15:41,-8.68758583,118.44798279,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
205767,2020-10-03,13:15:41,-8.91017342,117.21227264,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
205768,2020-10-03,13:15:41,-8.73536873,118.05904388,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
205769,2020-10-03,13:15:41,-8.6884079,118.24319458,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
205770,2020-10-03,13:15:41,-8.68763828,118.24726868,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
205771,2020-10-03,13:15:41,-8.67122173,118.26033783,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
205772,2020-10-03,13:15:41,-8.6728735,118.25945282,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
205773,2020-10-03,13:15:41,-8.67204475,118.25582123,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
205774,2020-10-03,13:15:41,-8.74590492,117.78225708,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205775,2020-10-03,13:15:41,-8.74484444,117.78186035,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
205776,2020-10-03,13:15:41,-8.77122402,117.54418182,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
205777,2020-10-03,13:15:41,-8.73784351,117.53176117,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
205778,2020-10-03,13:15:41,-8.87986374,116.54310608,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
205779,2020-10-03,13:15:41,-8.69239998,117.45722961,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
205780,2020-10-03,13:15:41,-8.52798843,118.35353088,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
205781,2020-10-03,13:15:41,-8.43398476,118.2856369,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
205782,2020-10-03,13:15:41,-8.43302345,118.29069519,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
205783,2020-10-03,13:15:41,-8.43294048,118.2864151,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
205784,2020-10-03,13:15:41,-8.41029072,118.00576782,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
205785,2020-10-03,13:15:41,-8.416152,118.00736237,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
205786,2020-10-03,13:15:41,-8.42094803,117.98165131,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
205787,2020-10-03,13:15:41,-8.49303532,117.46137238,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
205788,2020-10-03,13:15:41,-8.49349976,117.46308136,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
205789,2020-10-03,13:15:41,-8.73122978,116.11763,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
205790,2020-10-03,13:15:41,-8.73041439,116.12059021,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
205791,2020-10-03,13:15:41,-8.34062195,118.13542938,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
205792,2020-10-03,13:15:41,-8.34220028,118.13710022,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
205793,2020-10-03,13:15:41,-8.18093777,117.63279724,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
205794,2020-10-03,13:15:41,-8.3907547,113.60839844,8,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
205795,2020-10-03,13:15:41,-8.18253136,113.94953918,8,noaa20,1125,Silo,Jember,Jawa Timur,pixel
205796,2020-10-03,13:15:41,-8.21578407,113.75598907,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
205797,2020-10-03,13:15:41,-8.00285053,114.39138794,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
205798,2020-10-03,13:15:41,-7.86897898,112.63156128,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
205799,2020-10-03,13:15:41,-7.93841887,111.58333588,8,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,pixel
205800,2020-10-03,13:15:41,-7.68479443,112.43602753,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
205801,2020-10-03,13:15:41,-7.64882851,112.49687195,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
205802,2020-10-03,13:15:41,-7.19941902,112.53765869,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
205803,2020-10-03,13:15:41,-7.207201,111.79515839,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
205804,2020-10-03,13:15:41,-6.9308176,113.05645752,8,noaa20,1125,Kokop,Bangkalan,Jawa Timur,pixel
205805,2020-10-03,13:15:41,-7.17336941,111.41966248,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
205806,2020-10-03,13:15:41,-6.88657188,112.35780334,7,noaa20,1125,Paciran,Lamongan,Jawa Timur,pixel
205807,2020-10-03,13:15:41,-6.96204758,111.76047516,8,noaa20,1125,Singgahan,Tuban,Jawa Timur,pixel
205808,2020-10-03,13:15:41,-5.51349306,119.76955414,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
205809,2020-10-03,13:15:41,-5.51307249,119.76758575,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
205810,2020-10-03,13:15:41,-6.924335,111.58827209,7,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
205811,2020-10-03,13:15:41,-6.87275457,111.74462891,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
205812,2020-10-03,13:15:41,-6.89589024,111.57481384,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
205813,2020-10-03,13:15:41,-6.82720804,111.71907806,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
205814,2020-10-03,13:15:41,-6.84398746,111.56649017,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
205815,2020-10-03,13:15:41,-6.84855461,111.56362152,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
205816,2020-10-03,13:15:41,-6.84456253,111.56298828,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
205817,2020-10-03,13:15:41,-6.78798151,111.54641724,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
205818,2020-10-03,13:15:41,-5.20089054,119.6515274,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
205819,2020-10-03,13:15:41,-5.1999321,119.65349579,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
205820,2020-10-03,13:15:41,-6.6961956,110.86190033,8,noaa20,1125,Dawe,Kudus,Jawa Tengah,pixel
205821,2020-10-03,13:15:41,-6.69806099,110.8653183,8,noaa20,1125,Dawe,Kudus,Jawa Tengah,pixel
205822,2020-10-03,13:15:41,-6.98698187,108.79764557,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
205823,2020-10-03,13:15:41,-6.81600428,108.65871429,8,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,pixel
205824,2020-10-03,13:15:41,-6.61237335,108.1662674,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
205825,2020-10-03,13:15:41,-3.38299465,116.16329193,8,noaa20,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,pixel
205826,2020-10-03,13:15:41,-3.21827364,113.3335495,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
205827,2020-10-03,13:15:41,-2.86223483,111.10033417,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
205828,2020-10-03,13:15:41,-2.86163974,111.10401154,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
205829,2020-10-03,13:15:41,-2.86301279,111.10397339,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
205830,2020-10-03,13:15:41,-2.8635807,111.10029602,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
205831,2020-10-03,13:15:41,-2.85945988,111.09967804,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
205832,2020-10-03,13:15:41,-3.20550728,107.99855804,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
205833,2020-10-03,13:15:41,-1.79637694,115.40824127,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
205834,2020-10-03,13:15:41,-1.8154794,115.28987885,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
205835,2020-10-03,13:15:41,-2.4570322,111.27126312,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
205836,2020-10-03,13:15:41,-3.0020771,107.63534546,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
205837,2020-10-03,13:15:41,-2.96903443,107.6907196,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
205838,2020-10-03,13:15:41,-2.53908324,110.3421402,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
205839,2020-10-03,13:15:41,-1.73457634,115.30334473,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
205840,2020-10-03,13:15:41,-2.47293925,110.61213684,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
205841,2020-10-03,13:15:41,-1.55524755,115.25348663,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
205842,2020-10-03,13:15:41,-2.25473523,110.78363037,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
205843,2020-10-03,13:15:41,-2.20771194,110.92536163,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
205844,2020-10-03,13:15:41,-2.19415021,110.90444183,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
205845,2020-10-03,13:15:41,-2.21206594,110.73687744,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
205846,2020-10-03,13:15:41,-2.20406795,110.76129913,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
205847,2020-10-03,13:15:41,-2.18350911,110.86528778,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
205848,2020-10-03,13:15:41,-2.01748323,111.01624298,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
205849,2020-10-03,13:15:41,-1.95039141,110.57072449,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
205850,2020-10-03,13:15:41,-1.94309998,110.59125519,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
205851,2020-10-03,13:15:41,-1.94255579,110.5947876,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
205852,2020-10-03,13:15:41,-1.75878561,111.38850403,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
205853,2020-10-03,13:15:41,-1.76305282,111.38916016,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
205854,2020-10-03,13:15:41,-1.86212766,110.57499695,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
205855,2020-10-03,13:15:41,-1.8628788,110.57563019,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
205856,2020-10-03,13:15:41,-1.7905463,110.55686951,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
205857,2020-10-03,13:15:41,-1.66214538,110.46710968,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
205858,2020-10-03,13:15:41,-1.66333163,110.4678421,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
205859,2020-10-03,13:15:41,-0.93867707,113.33584595,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205860,2020-10-03,13:15:41,-0.93779129,113.34146881,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205861,2020-10-03,13:15:41,-0.90627539,113.41212463,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205862,2020-10-03,13:15:41,-0.8962841,113.37363434,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205863,2020-10-03,13:15:41,-0.89674652,113.376091,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205864,2020-10-03,13:15:41,-0.84470779,113.64444733,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
205865,2020-10-03,13:15:41,-0.84308672,113.64640045,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
205866,2020-10-03,13:15:41,-0.84011436,113.64060211,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
205867,2020-10-03,13:15:41,-0.88439614,113.2857666,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205868,2020-10-03,13:15:41,-0.88548589,113.28849792,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205869,2020-10-03,13:15:41,-1.3074671,110.55632782,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
205870,2020-10-03,13:15:41,-0.86564469,113.37452698,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205871,2020-10-03,13:15:41,-0.87278241,113.29550171,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205872,2020-10-03,13:15:41,-0.84749311,113.36043549,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205873,2020-10-03,13:15:41,-0.85245705,113.36120605,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205874,2020-10-03,13:15:41,-0.8640182,113.25434113,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205875,2020-10-03,13:15:41,-0.86894852,113.25507355,7,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205876,2020-10-03,13:15:41,-0.86317134,113.25978851,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205877,2020-10-03,13:15:41,-0.68876868,114.34309387,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
205878,2020-10-03,13:15:41,-1.2204318,110.76667023,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
205879,2020-10-03,13:15:41,-1.21985209,110.77037811,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
205880,2020-10-03,13:15:41,-0.80951381,113.34340668,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205881,2020-10-03,13:15:41,-1.22082901,110.71033478,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
205882,2020-10-03,13:15:41,-0.78099018,113.32408905,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205883,2020-10-03,13:15:41,-0.78245836,113.32202148,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205884,2020-10-03,13:15:41,-0.78185606,113.31842804,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205885,2020-10-03,13:15:41,-1.17748797,110.78215027,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
205886,2020-10-03,13:15:41,-0.74691659,113.34741211,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205887,2020-10-03,13:15:41,-0.7518903,113.34812927,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
205888,2020-10-03,13:15:41,-1.13980281,110.80695343,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
205889,2020-10-03,13:15:41,-1.13922679,110.8106842,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
205890,2020-10-03,13:15:41,-0.49009478,114.89043427,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
205891,2020-10-03,13:15:41,-0.49066943,114.8867569,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
205892,2020-10-03,13:15:41,-0.59365124,114.09255219,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
205893,2020-10-03,13:15:41,-0.45969579,114.86756897,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
205894,2020-10-03,13:15:41,-0.54857498,114.13916779,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
205895,2020-10-03,13:15:41,-0.6175288,112.09295654,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
205896,2020-10-03,13:15:41,-0.40812993,112.11231995,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
205897,2020-10-03,13:15:41,-0.30714935,112.19075775,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
205898,2020-10-03,13:15:41,-0.30673289,112.18869781,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
205899,2020-10-03,13:15:41,-0.30256841,112.18981934,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
205900,2020-10-03,13:15:41,-0.31003052,112.23431396,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
205901,2020-10-03,13:15:41,-0.1577139,112.40286255,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205902,2020-10-03,13:15:41,-0.16247419,112.40314484,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205903,2020-10-03,13:15:41,-0.13751021,112.44070435,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205904,2020-10-03,13:15:41,-0.12888528,112.40279388,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205905,2020-10-03,13:15:41,-0.00721541,112.99739838,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
205906,2020-10-03,13:15:41,-0.15878461,112.02591705,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205907,2020-10-03,13:15:41,-0.15805537,112.03059387,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205908,2020-10-03,13:15:41,-0.00273219,112.21257782,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205909,2020-10-03,13:15:41,-0.00118704,112.19219208,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205910,2020-10-03,13:15:41,-0.00039039,112.19724274,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205911,2020-10-03,13:15:41,-0.00226844,112.19412231,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205912,2020-10-03,13:15:41,0.03175729,112.19933319,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205913,2020-10-03,13:15:41,0.01616859,111.85205841,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
205914,2020-10-03,13:15:41,0.03851924,111.96655273,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
205915,2020-10-03,13:15:41,0.85573006,110.84533691,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
