id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392406,2021-09-25,11:41:56,-8.1916914,139.43104553,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3392407,2021-09-25,11:41:56,-10.55744934,123.31033325,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3392408,2021-09-25,11:41:56,-10.32279873,123.73032379,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3392409,2021-09-25,11:41:56,-10.29080296,123.37705231,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3392410,2021-09-25,11:41:56,-10.10604286,123.88906097,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3392411,2021-09-25,11:41:56,-9.947476066666667,123.73573303,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392412,2021-09-25,11:41:56,-9.9595356,123.6969223,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392413,2021-09-25,11:41:56,-9.8370533,124.55582428,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392414,2021-09-25,11:41:56,-7.632571935,138.76449585,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3392415,2021-09-25,11:41:56,-7.62370014,138.7858429,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3392416,2021-09-25,11:41:56,-9.933891769999999,123.71141815,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392417,2021-09-25,11:41:56,-9.92358398,123.68231964,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392418,2021-09-25,11:41:56,-9.8803196,123.6869812,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392419,2021-09-25,11:41:56,-9.78144646,124.00965118,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3392420,2021-09-25,11:41:56,-9.77245092,123.70886992999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392421,2021-09-25,11:41:56,-10.17714739,120.334983825,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392422,2021-09-25,11:41:56,-9.73189068,123.7347374,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3392423,2021-09-25,11:41:56,-9.52670002,124.89569092,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3392424,2021-09-25,11:41:56,-10.08836365,120.48126984,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392425,2021-09-25,11:41:56,-10.109303950000001,120.023090365,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392426,2021-09-25,11:41:56,-10.027228834999999,120.498207095,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392427,2021-09-25,11:41:56,-9.976112845,120.716918945,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3392428,2021-09-25,11:41:56,-9.97846127,120.65168762,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3392429,2021-09-25,11:41:56,-9.50256348,124.07469177,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3392430,2021-09-25,11:41:56,-9.4968462,124.01341248,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392431,2021-09-25,11:41:56,-9.92829704,120.48859406,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3392432,2021-09-25,11:41:56,-9.467451095000001,124.12392044,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392433,2021-09-25,11:41:56,-9.45769882,124.05303955,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392434,2021-09-25,11:41:56,-9.32524109,124.98266602,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3392435,2021-09-25,11:41:56,-9.42630863,124.04747772,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392436,2021-09-25,11:41:56,-9.2945013,124.92401123,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3392437,2021-09-25,11:41:56,-9.36441422,124.40679932,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392438,2021-09-25,11:41:56,-9.40410519,124.00714874,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392439,2021-09-25,11:41:56,-9.30805969,124.59560394,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392440,2021-09-25,11:41:56,-9.31185341,124.56707764,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392441,2021-09-25,11:41:56,-9.90058263,119.82300821666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392442,2021-09-25,11:41:56,-9.86381817,120.15315247,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392443,2021-09-25,11:41:56,-9.81085873,120.29010773,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392444,2021-09-25,11:41:56,-9.716966470000001,120.42849731666666,8,noaa20,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392445,2021-09-25,11:41:56,-9.71545887,120.41093292399998,8,noaa20,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392446,2021-09-25,11:41:56,-9.704333779999999,120.43378448499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392447,2021-09-25,11:41:56,-9.70616627,120.41928101,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392448,2021-09-25,11:41:56,-9.12005806,124.78295135,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392449,2021-09-25,11:41:56,-9.05829144,125.01378632,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3392450,2021-09-25,11:41:56,-8.123934745,131.14479065,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3392451,2021-09-25,11:41:56,-9.72864056,119.13116455,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392452,2021-09-25,11:41:56,-9.69752121,119.28375244,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392453,2021-09-25,11:41:56,-9.66434002,119.35028839,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392454,2021-09-25,11:41:56,-7.9909935,131.21530151,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3392455,2021-09-25,11:41:56,-9.51545525,119.60643768,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3392456,2021-09-25,11:41:56,-9.41280079,119.83095551,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3392457,2021-09-25,11:41:56,-9.45887947,119.29801178,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3392458,2021-09-25,11:41:56,-8.17769527,127.84689331,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3392459,2021-09-25,11:41:56,-7.69689095,131.013599395,8,noaa20,1500,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3392460,2021-09-25,11:41:56,-8.51014328,124.1607666,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3392461,2021-09-25,11:41:56,-8.31967068,125.08348083,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392462,2021-09-25,11:41:56,-7.18211031,131.94433594,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3392463,2021-09-25,11:41:56,-8.69996738,121.2700882,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3392464,2021-09-25,11:41:56,-8.42134857,123.35617828,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3392465,2021-09-25,11:41:56,-8.27398586,124.21757507,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3392466,2021-09-25,11:41:56,-8.452425004999998,121.093086245,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3392467,2021-09-25,11:41:56,-8.40521622,120.42353058,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3392468,2021-09-25,11:41:56,-8.40311146,120.21266937,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3392469,2021-09-25,11:41:56,-6.73657179,131.54969788,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3392470,2021-09-25,11:41:56,-8.43141365,117.53292847,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3392471,2021-09-25,11:41:56,-8.421832085,117.14995193499999,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3392472,2021-09-25,11:41:56,-3.76228845,139.40254974,8,noaa20,1280,Elelim,Yalimo,Papua,cluster
3392473,2021-09-25,11:41:56,-5.29443979,119.55934906,9,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3392474,2021-09-25,11:41:56,-4.44352102,122.27436066,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3392475,2021-09-25,11:41:56,-3.97634482,119.67741394,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3392476,2021-09-25,11:41:56,-1.470625995,120.738594055,8,noaa20,1280,Lage,Poso,Sulawesi Tengah,cluster
3392477,2021-09-25,11:41:56,-0.85740715,117.1639328,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3392478,2021-09-25,11:41:56,0.8451677,123.36927032,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392479,2021-09-25,11:41:56,0.85963011,123.38276672,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392480,2021-09-25,11:41:56,0.889996588,123.350323488,8,noaa20,1588,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392481,2021-09-25,11:41:56,0.88856381,123.24524689,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392482,2021-09-25,11:41:56,0.90159458,123.22180176,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392483,2021-09-25,11:41:56,0.54305768,117.21846008,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3392484,2021-09-25,11:41:56,1.3445102,117.19992828,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3392485,2021-09-25,11:41:56,1.35153353,116.77036285,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3392486,2021-09-25,11:41:56,1.54960334,117.03059387,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3392487,2021-09-25,11:41:56,1.5610733,117.02381897,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3392488,2021-09-25,11:41:56,1.69500124,117.19087219,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
