id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267838,2021-02-02,11:47:40,-4.11481762,139.06445312,9,noaa20,1125,Popugoba,Jayawijaya,Papua,pixel
267839,2021-02-02,11:47:40,-4.12165976,138.98771667,9,noaa20,1125,Maima,Jayawijaya,Papua,pixel
267840,2021-02-02,11:47:40,-4.4109478,121.81987,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
267841,2021-02-02,11:47:40,-4.09926796,122.14511871,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
267842,2021-02-02,11:47:40,-4.01467323,121.91562653,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
267843,2021-02-02,11:47:40,-4.01504326,121.91838837,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
267844,2021-02-02,11:47:40,-2.91442466,128.88746643,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
267845,2021-02-02,11:47:40,-3.83744955,120.19110107,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
267846,2021-02-02,11:47:40,-3.83936214,120.19284821,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
267847,2021-02-02,11:47:40,-0.80642831,132.96220398,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
267848,2021-02-02,11:47:40,-1.2200315,119.89254761,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
