id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361125,2021-08-08,00:44:03,1.16547871,117.67838287,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3361126,2021-08-08,00:44:03,1.3958751766666666,109.13751729333335,8,noaa20,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3361127,2021-08-08,00:44:03,0.73710856,111.21192169,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3361128,2021-08-08,00:44:03,-0.23229484,109.31316756999999,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3361129,2021-08-08,00:44:03,-1.31366408,113.08835602,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3361130,2021-08-08,00:44:03,-2.83138747,122.16579437199998,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3361131,2021-08-08,00:44:03,-2.83397222,122.15342712,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3361132,2021-08-08,00:44:03,-1.94599068,116.23058319,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,cluster
3361133,2021-08-08,00:44:03,-2.06099796,115.56962585,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3361134,2021-08-08,00:44:03,-2.5149343,116.16287231,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3361135,2021-08-08,00:44:03,-1.18812531,103.370788575,8,noaa20,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3361136,2021-08-08,00:44:03,-1.20305955,103.38117981,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3361137,2021-08-08,00:44:03,-1.31483245,103.08538055,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3361138,2021-08-08,00:44:03,-2.57618766,110.847369386,8,noaa20,1588,Manisamata,Ketapang,Kalimantan Barat,cluster
3361139,2021-08-08,00:44:03,-1.90540874,103.01303864,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3361140,2021-08-08,00:44:03,-2.914437295,108.132522585,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3361141,2021-08-08,00:44:03,-2.84238052,104.33091736,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3361142,2021-08-08,00:44:03,-3.06516242,104.20288086,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3361143,2021-08-08,00:44:03,-5.5289917,119.57324219,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3361144,2021-08-08,00:44:03,-3.36077046,104.00587082000001,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3361145,2021-08-08,00:44:03,-3.33953881,103.84690857,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3361146,2021-08-08,00:44:03,-3.7388587,103.75576782,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361147,2021-08-08,00:44:03,-3.74524498,103.76151276,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3361148,2021-08-08,00:44:03,-4.2198605525,104.878543855,8,noaa20,1500,Pakuan Ratu,Way Kanan,Lampung,cluster
3361149,2021-08-08,00:44:03,-4.87129354,105.1969223,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3361150,2021-08-08,00:44:03,-8.16578007,124.89196014,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361151,2021-08-08,00:44:03,-5.22043514,105.17215729,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3361152,2021-08-08,00:44:03,-6.28317833,107.86193085,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3361153,2021-08-08,00:44:03,-6.09779358,106.6727829,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3361154,2021-08-08,00:44:03,-6.21818638,107.3230896,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3361155,2021-08-08,00:44:03,-6.08712125,106.42697525,8,noaa20,1280,Kronjo,Tangerang,Banten,cluster
3361156,2021-08-08,00:44:03,-8.42265701,121.08538055,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3361157,2021-08-08,00:44:03,-6.18976164,106.3153038,8,noaa20,1280,Kibin,Serang,Banten,cluster
3361158,2021-08-08,00:44:03,-7.2071104,112.52455902,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3361159,2021-08-08,00:44:03,-7.35622549,112.69802094,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
3361160,2021-08-08,00:44:03,-7.34001589,112.57156372,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3361161,2021-08-08,00:44:03,-7.232841965,111.74625397,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3361162,2021-08-08,00:44:03,-6.97652268,109.955043795,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
3361163,2021-08-08,00:44:03,-6.82442045,108.71161652,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,cluster
3361164,2021-08-08,00:44:03,-7.4596467,112.48893738,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,cluster
3361165,2021-08-08,00:44:03,-7.68651628,113.96409607,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3361166,2021-08-08,00:44:03,-7.26307368,111.16437912,8,noaa20,1280,Mantingan,Ngawi,Jawa Timur,cluster
3361167,2021-08-08,00:44:03,-7.75498819,114.22785187,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3361168,2021-08-08,00:44:03,-7.77937365,114.22406006,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3361169,2021-08-08,00:44:03,-7.37014532,111.12201691,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,cluster
3361170,2021-08-08,00:44:03,-7.82020044,114.01385498,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3361171,2021-08-08,00:44:03,-7.57692242,112.39196777,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3361172,2021-08-08,00:44:03,-7.64791489,111.43858337,8,noaa20,1125,Bendo,Magetan,Jawa Timur,cluster
3361173,2021-08-08,00:44:03,-7.54419166,110.4383535375,8,noaa20,1810,Srumbung,Magelang,Jawa Tengah,cluster
3361174,2021-08-08,00:44:03,-8.06412792,112.62026978,8,noaa20,1125,Pakishaji,Malang,Jawa Timur,cluster
3361175,2021-08-08,00:44:03,-8.17005444,113.19194031,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3361176,2021-08-08,00:44:03,-8.22159386,113.20263672,8,noaa20,1125,Kunir,Lumajang,Jawa Timur,cluster
3361177,2021-08-08,00:44:03,-10.02910614,120.79905701,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3361178,2021-08-08,00:44:03,-10.65284729,123.30477905,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
