id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281961,2021-05-26,01:23:00,1.65814853,109.26377106,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281962,2021-05-26,01:23:00,1.657354,109.26873779,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281963,2021-05-26,01:23:00,1.65421903,109.26316071,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281964,2021-05-26,01:23:00,1.65342426,109.26811218,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281965,2021-05-26,01:23:00,1.65029144,109.26251984,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281966,2021-05-26,01:23:00,1.64949441,109.26748657,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
281967,2021-05-26,01:23:00,-6.21756792,107.32459259,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
281968,2021-05-26,01:23:00,-6.54972744,108.09381104,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
281969,2021-05-26,01:23:00,-0.45623913,101.82930756,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,pixel
281970,2021-05-26,01:23:00,-0.52552694,101.99171448,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
281971,2021-05-26,01:23:00,-1.19062197,103.37332153,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
281972,2021-05-26,01:23:00,-1.95358419,105.78778839,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
281973,2021-05-26,01:23:00,-1.68137395,103.80348206,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
281974,2021-05-26,01:23:00,-1.87663102,103.56088257,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
281975,2021-05-26,01:23:00,-2.01125431,103.70554352,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
281976,2021-05-26,01:23:00,-2.55656767,104.76958466,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
281977,2021-05-26,01:23:00,-3.8032217,102.3977356,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
281978,2021-05-26,01:23:00,-4.40266323,104.90815735,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
