id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421345,2021-11-30,09:39:31,-7.539575,110.62985,7,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,pixel
421346,2021-11-30,09:39:31,-7.62533,110.634128,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
421347,2021-11-30,09:39:31,-7.613209,110.763873,9,landsat8,90,Baki,Sukoharjo,Jawa Tengah,pixel
421348,2021-11-30,09:39:31,-7.667542,110.931134,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
421349,2021-11-30,09:39:31,-7.667813,110.930862,7,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
421350,2021-11-30,09:39:31,-7.667813,110.931134,7,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
421351,2021-11-30,09:39:31,-7.729623,111.241542,9,landsat8,90,Poncol,Magetan,Jawa Timur,pixel
421352,2021-11-30,09:39:31,-7.428113,111.273182,7,landsat8,90,Kedunggalar,Ngawi,Jawa Timur,pixel
421353,2021-11-30,09:39:31,-7.427842,111.273182,9,landsat8,90,Kedunggalar,Ngawi,Jawa Timur,pixel
421354,2021-11-30,09:39:31,-7.756301,111.466559,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
421355,2021-11-30,09:39:31,-7.84301,112.112904,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
421356,2021-11-30,09:39:31,-7.65443,112.310389,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
421357,2021-11-30,09:39:31,-7.714596,112.3307,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
421358,2021-11-30,09:39:31,-7.495594,112.351228,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
421359,2021-11-30,09:39:31,-1.314282,113.087029,9,landsat8,90,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
421360,2021-11-30,09:39:31,-2.66286,112.923382,7,landsat8,90,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
421361,2021-11-30,09:39:31,-2.662589,112.923382,9,landsat8,90,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
421362,2021-11-30,09:39:31,-2.662589,112.923652,9,landsat8,90,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
421363,2021-11-30,09:39:31,-2.66286,112.923652,9,landsat8,90,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
