id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97622,2020-08-04,13:42:54,-4.78413439,104.50418091,8,noaa20,1125,Banjit,Way Kanan,Lampung,pixel
97623,2020-08-04,13:42:54,-4.42396879,105.71459961,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
97624,2020-08-04,13:42:54,-4.42763519,105.71936035,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
97625,2020-08-04,13:42:54,-2.85636902,110.32222748,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
97626,2020-08-04,13:42:54,-2.84804058,108.04457092,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
97627,2020-08-04,13:42:54,-3.60924745,103.17199707,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
97628,2020-08-04,13:42:54,-2.99695015,106.62511444,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
97629,2020-08-04,13:42:54,-2.70418596,107.8299408,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
97630,2020-08-04,13:42:54,-2.70167923,107.82806396,9,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
97631,2020-08-04,13:42:54,-2.70467496,107.82683563,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
97632,2020-08-04,13:42:54,-3.19601703,104.81276703,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
97633,2020-08-04,13:42:54,-2.89348316,106.5055542,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
97634,2020-08-04,13:42:54,-2.66273093,106.30021667,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
97635,2020-08-04,13:42:54,-2.6158433,106.50171661,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
97636,2020-08-04,13:42:54,-2.38972521,106.21852112,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
97637,2020-08-04,13:42:54,-2.36621547,105.84099579,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
97638,2020-08-04,13:42:54,-2.15200543,105.93675995,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
97639,2020-08-04,13:42:54,-2.15299869,105.93653107,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
97640,2020-08-04,13:42:54,-2.11546874,105.32616425,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
97641,2020-08-04,13:42:54,-1.90898728,105.75348663,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
97642,2020-08-04,13:42:54,-1.8281219,105.6686554,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
97643,2020-08-04,13:42:54,-1.75833106,105.99538422,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
