id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390347,2021-10-09,11:02:00,2.438062906265259,99.30233764648438,8,terra,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
390348,2021-10-09,11:02:00,1.9900643825531006,101.18142700195312,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
390349,2021-10-09,11:02:00,1.9259555339813232,101.51878356933594,7,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
390350,2021-10-09,11:02:00,1.9244120121002197,101.52413940429688,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
390351,2021-10-09,11:02:00,1.9457480907440186,101.20734405517578,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
390352,2021-10-09,11:02:00,2.2927873134613037,98.72211456298828,8,terra,3000,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
390353,2021-10-09,11:02:00,1.4927400350570679,101.70066833496094,7,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
390354,2021-10-09,11:02:00,1.106166124343872,104.07171630859375,8,terra,3000,Batam Kota,Batam,Kep. Riau,pixel
390355,2021-10-09,11:02:00,1.4851220846176147,101.40340423583984,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
390356,2021-10-09,11:02:00,1.4832571744918823,101.40978240966797,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
390357,2021-10-09,11:02:00,1.3708386421203613,101.63383483886719,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
390358,2021-10-09,11:02:00,0.856720507144928,99.56912231445312,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
