id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369267,2021-08-23,00:13:24,0.89522421,124.08344269,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3369268,2021-08-23,00:13:24,-8.46127605,124.17969513,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369269,2021-08-23,00:13:24,-7.09944439,112.9439621,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3369270,2021-08-23,00:13:24,-8.16735744,118.09243011,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3369271,2021-08-23,00:13:24,-8.24590397,118.49188232,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3369272,2021-08-23,00:13:24,-8.33339691,118.95186615,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3369273,2021-08-23,00:13:24,-7.50313187,112.47646332,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
3369274,2021-08-23,00:13:24,-7.85623479,114.31371689,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3369275,2021-08-23,00:13:24,-7.33488131,111.37548828,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3369276,2021-08-23,00:13:24,-7.60994387,112.4151535,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3369277,2021-08-23,00:13:24,-7.54037428,110.42427063,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3369278,2021-08-23,00:13:24,-7.544239285,110.43021393000001,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3369279,2021-08-23,00:13:24,-7.54811478,110.43624878,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3369280,2021-08-23,00:13:24,-7.93291998,111.3838501,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
3369281,2021-08-23,00:13:24,-8.32748985,113.45211029,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
3369282,2021-08-23,00:13:24,-9.94812489,120.45315552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369283,2021-08-23,00:13:24,-2.83000112,122.17528534,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3369284,2021-08-23,00:13:24,-2.83485818,122.15512847666666,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3369285,2021-08-23,00:13:24,-2.85079932,122.1681366,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3369286,2021-08-23,00:13:24,-3.8712790800000003,122.40374501666668,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3369287,2021-08-23,00:13:24,-3.87752438,122.39904022,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3369288,2021-08-23,00:13:24,-3.90268127,122.4188563,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3369289,2021-08-23,00:13:24,-3.92714071,119.62788391,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
