id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346875,2021-08-30,13:11:21,-10.18658733,120.62438965,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346876,2021-08-30,13:11:21,-10.18558884,120.62950134,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346877,2021-08-30,13:11:21,-10.15056038,120.09218597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346878,2021-08-30,13:11:21,-10.15130043,120.09099579,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346879,2021-08-30,13:11:21,-10.06090069,120.43056488,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346880,2021-08-30,13:11:21,-10.06545353,120.43022156,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346881,2021-08-30,13:11:21,-10.06178474,120.4259491,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346882,2021-08-30,13:11:21,-10.08616257,120.43318939,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346883,2021-08-30,13:11:21,-10.00103569,120.21099091,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346884,2021-08-30,13:11:21,-10.00030518,120.21471405,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346885,2021-08-30,13:11:21,-10.00048256,120.2173233,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346886,2021-08-30,13:11:21,-10.00110626,120.21403503,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346887,2021-08-30,13:11:21,-10.00187206,120.21001434,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346888,2021-08-30,13:11:21,-9.95193768,120.43885803,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346889,2021-08-30,13:11:21,-9.94946289,120.43967438,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346890,2021-08-30,13:11:21,-10.02600956,120.21687317,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346891,2021-08-30,13:11:21,-9.96653652,120.4299469,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346892,2021-08-30,13:11:21,-9.93118668,120.37901306,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346893,2021-08-30,13:11:21,-9.92586803,120.37321472,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346894,2021-08-30,13:11:21,-9.9346199,120.22859955,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346895,2021-08-30,13:11:21,-9.92051411,120.20636749,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346896,2021-08-30,13:11:21,-9.92015553,120.20463562,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346897,2021-08-30,13:11:21,-9.90679264,120.24546814,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346898,2021-08-30,13:11:21,-9.90614605,120.24372101,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346899,2021-08-30,13:11:21,-9.79618645,120.48792267,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346900,2021-08-30,13:11:21,-9.89622307,119.83738708,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346901,2021-08-30,13:11:21,-9.90200138,119.83972931,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346902,2021-08-30,13:11:21,-9.89530468,119.84215546,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346903,2021-08-30,13:11:21,-9.82952404,120.08454895,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346904,2021-08-30,13:11:21,-9.82861805,120.08920288,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346905,2021-08-30,13:11:21,-9.82941341,120.08563995,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346906,2021-08-30,13:11:21,-9.79898643,120.07920837,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346907,2021-08-30,13:11:21,-9.80907345,119.92649841,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346908,2021-08-30,13:11:21,-9.74777794,119.94730377,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346909,2021-08-30,13:11:21,-9.7488699,119.94581604,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346910,2021-08-30,13:11:21,-9.73978519,119.79005432,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346911,2021-08-30,13:11:21,-9.5633707,119.81695557,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346912,2021-08-30,13:11:21,-9.55846214,119.8168869,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346913,2021-08-30,13:11:21,-9.51423264,119.74622345,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346914,2021-08-30,13:11:21,-9.45648098,119.75476074,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346915,2021-08-30,13:11:21,-9.39444542,119.67947388,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346916,2021-08-30,13:11:21,-9.37901115,119.28865051,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346917,2021-08-30,13:11:21,-8.63004494,122.37889099,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346918,2021-08-30,13:11:21,-8.63345909,122.37872314,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346919,2021-08-30,13:11:21,-8.62715912,122.37327576,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346920,2021-08-30,13:11:21,-8.6313591,122.37207031,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346921,2021-08-30,13:11:21,-8.63481712,122.3719101,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346922,2021-08-30,13:11:21,-8.49591255,122.5329895,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346923,2021-08-30,13:11:21,-8.60960674,121.89267731,9,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346924,2021-08-30,13:11:21,-8.60739803,121.8989563,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346925,2021-08-30,13:11:21,-8.60806656,121.90071869,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346926,2021-08-30,13:11:21,-8.60885239,121.89162445,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346927,2021-08-30,13:11:21,-8.75674057,120.83517456,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
346928,2021-08-30,13:11:21,-8.76311207,120.83708191,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
346929,2021-08-30,13:11:21,-8.75795746,120.82883453,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
346930,2021-08-30,13:11:21,-8.55910301,120.99739075,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346931,2021-08-30,13:11:21,-8.55760288,120.99433136,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346932,2021-08-30,13:11:21,-8.52148247,120.98005676,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346933,2021-08-30,13:11:21,-8.52807331,120.98123932,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346934,2021-08-30,13:11:21,-9.09709549,117.05062866,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
346935,2021-08-30,13:11:21,-9.09948444,117.05329895,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
346936,2021-08-30,13:11:21,-8.95772076,117.62678528,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
346937,2021-08-30,13:11:21,-9.02930832,116.84449768,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
346938,2021-08-30,13:11:21,-9.02880096,116.84729767,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
346939,2021-08-30,13:11:21,-9.02953529,116.81465149,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
346940,2021-08-30,13:11:21,-9.02902031,116.81748962,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
346941,2021-08-30,13:11:21,-9.02968979,116.81732941,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
346942,2021-08-30,13:11:21,-9.03016949,116.81458282,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
346943,2021-08-30,13:11:21,-8.71757221,118.26695251,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346944,2021-08-30,13:11:21,-8.72248173,118.27153015,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346945,2021-08-30,13:11:21,-8.60985851,118.45886993,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
346946,2021-08-30,13:11:21,-8.60705662,118.4585495,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
346947,2021-08-30,13:11:21,-8.5574007,118.36432648,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346948,2021-08-30,13:11:21,-8.7554512,117.27911377,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
346949,2021-08-30,13:11:21,-8.54112434,118.27336884,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346950,2021-08-30,13:11:21,-8.53957844,118.27341461,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346951,2021-08-30,13:11:21,-8.51120758,118.37594604,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346952,2021-08-30,13:11:21,-8.45746803,118.64180756,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
346953,2021-08-30,13:11:21,-8.50899887,118.35600281,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346954,2021-08-30,13:11:21,-8.49507713,118.36896515,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346955,2021-08-30,13:11:21,-8.46054173,118.43115997,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346956,2021-08-30,13:11:21,-8.43503094,118.31734467,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
346957,2021-08-30,13:11:21,-8.56698799,117.54125977,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346958,2021-08-30,13:11:21,-8.417593,118.13794708,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
346959,2021-08-30,13:11:21,-8.43052769,117.55736542,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346960,2021-08-30,13:11:21,-7.6225338,111.77536011,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
346961,2021-08-30,13:11:21,-7.52675486,111.74333954,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
346962,2021-08-30,13:11:21,-7.07639551,114.34726715,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346963,2021-08-30,13:11:21,-7.08080482,114.34790039,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346964,2021-08-30,13:11:21,-7.07713699,114.34293365,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346965,2021-08-30,13:11:21,-7.07621956,114.34832764,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346966,2021-08-30,13:11:21,-7.07692766,114.34398651,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346967,2021-08-30,13:11:21,-7.45656204,111.88412476,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
346968,2021-08-30,13:11:21,-7.35207462,111.66805267,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
346969,2021-08-30,13:11:21,-6.98240709,107.62286377,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
346970,2021-08-30,13:11:21,-7.11634731,106.51670837,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
346971,2021-08-30,13:11:21,-7.11013365,106.51195526,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
346972,2021-08-30,13:11:21,-7.10959148,106.51567078,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
346973,2021-08-30,13:11:21,-7.10831451,106.5152359,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
346974,2021-08-30,13:11:21,-7.10887718,106.5114975,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
346975,2021-08-30,13:11:21,-6.69219637,108.48517609,8,noaa20,1125,Plumbon,Cirebon,Jawa Barat,pixel
346976,2021-08-30,13:11:21,-6.69551611,108.48568726,8,noaa20,1125,Plumbon,Cirebon,Jawa Barat,pixel
346977,2021-08-30,13:11:21,-6.6256566,108.03038025,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
346978,2021-08-30,13:11:21,-6.62896633,108.03088379,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
346979,2021-08-30,13:11:21,-6.68619633,105.75234222,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
346980,2021-08-30,13:11:21,-2.87321734,115.26885223,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
346981,2021-08-30,13:11:21,-2.64519215,115.25082397,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,pixel
346982,2021-08-30,13:11:21,-2.33657146,102.16838837,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
346983,2021-08-30,13:11:21,-2.33563566,102.16545868,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
346984,2021-08-30,13:11:21,1.09497488,117.76708984,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
346985,2021-08-30,13:11:21,0.59984797,110.93378448,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346986,2021-08-30,13:11:21,0.60587233,110.84268951,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346987,2021-08-30,13:11:21,0.60558689,110.84115601,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346988,2021-08-30,13:11:21,0.95807469,112.93920898,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
346989,2021-08-30,13:11:21,0.68783301,110.74689484,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346990,2021-08-30,13:11:21,0.68702543,110.74489594,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346991,2021-08-30,13:11:21,0.88140315,111.85649109,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346992,2021-08-30,13:11:21,0.87052631,111.69794464,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
346993,2021-08-30,13:11:21,0.86692762,111.70233154,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
346994,2021-08-30,13:11:21,0.75201243,110.82835388,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
346995,2021-08-30,13:11:21,0.84175223,111.36758423,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
346996,2021-08-30,13:11:21,0.84229738,111.37117767,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
346997,2021-08-30,13:11:21,0.76018924,110.77653503,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
346998,2021-08-30,13:11:21,0.75627416,110.77709961,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
346999,2021-08-30,13:11:21,0.76410395,110.77596283,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
347000,2021-08-30,13:11:21,0.76244801,110.79138184,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
347001,2021-08-30,13:11:21,0.77131677,110.74465179,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
347002,2021-08-30,13:11:21,0.86880374,111.32691193,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
347003,2021-08-30,13:11:21,0.76859677,110.67492676,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
347004,2021-08-30,13:11:21,0.78642267,110.68731689,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
347005,2021-08-30,13:11:21,0.78328252,110.69277191,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
347006,2021-08-30,13:11:21,0.7868309,110.68448639,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
347007,2021-08-30,13:11:21,0.80180585,110.73513031,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
347008,2021-08-30,13:11:21,0.94272029,111.6280899,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347009,2021-08-30,13:11:21,0.95475096,111.62348938,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347010,2021-08-30,13:11:21,0.96417201,111.629776,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347011,2021-08-30,13:11:21,0.96305317,111.62229919,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347012,2021-08-30,13:11:21,0.96966726,111.60987091,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
347013,2021-08-30,13:11:21,0.8591463,110.688797,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
347014,2021-08-30,13:11:21,0.93471801,111.10461426,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
347015,2021-08-30,13:11:21,0.87726551,110.65109253,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
347016,2021-08-30,13:11:21,0.90137517,110.40922546,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
347017,2021-08-30,13:11:21,0.89824545,110.41447449,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
347018,2021-08-30,13:11:21,0.95740885,110.39124298,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
347019,2021-08-30,13:11:21,1.00670481,110.3374939,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
347020,2021-08-30,13:11:21,1.00217104,110.33332825,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
347021,2021-08-30,13:11:21,0.99264407,110.24430847,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
347022,2021-08-30,13:11:21,1.22210228,109.81229401,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
347023,2021-08-30,13:11:21,1.24122465,109.86399841,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
347024,2021-08-30,13:11:21,1.23870754,109.7963562,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
347025,2021-08-30,13:11:21,1.40578008,109.78233337,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
347026,2021-08-30,13:11:21,3.26255202,116.06906891,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
347027,2021-08-30,13:11:21,3.27353859,116.06295776,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
347028,2021-08-30,13:11:21,3.64063597,116.68736267,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
347029,2021-08-30,13:11:21,3.63979936,116.68836212,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
