id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365229,2021-08-14,00:31:30,0.48044196,128.00032043,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3365230,2021-08-14,00:31:30,1.163280725,117.67858887,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3365231,2021-08-14,00:31:30,0.98701316,117.66492462,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3365232,2021-08-14,00:31:30,0.64413917,117.55493164,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3365233,2021-08-14,00:31:30,-0.71966851,117.10870361,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3365234,2021-08-14,00:31:30,-3.902474045,122.416877745,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3365235,2021-08-14,00:31:30,-5.52836418,119.56978607,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3365236,2021-08-14,00:31:30,-7.09688139,112.94303131,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3365237,2021-08-14,00:31:30,-6.28533363,107.86192322,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3365238,2021-08-14,00:31:30,-7.14596128,112.63942719,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3365239,2021-08-14,00:31:30,-6.14639139,106.55030823,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3365240,2021-08-14,00:31:30,-7.2689929,112.68360901,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3365241,2021-08-14,00:31:30,-8.434179785000001,119.863822935,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3365242,2021-08-14,00:31:30,-9.14302731,124.895095825,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3365243,2021-08-14,00:31:30,-8.64258671,121.01091003,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3365244,2021-08-14,00:31:30,-8.20881271,118.02410126,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3365245,2021-08-14,00:31:30,-7.8192296,113.09477997,8,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,cluster
3365246,2021-08-14,00:31:30,-7.81225014,112.03341675,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3365247,2021-08-14,00:31:30,-9.96757507,124.00302887,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
