id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420072,2021-11-22,13:36:24,-4.48651218,103.0855484,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
420073,2021-11-22,13:36:24,-2.87247539,106.21162415,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
420074,2021-11-22,13:36:24,-1.78891087,112.50332642,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
420075,2021-11-22,13:36:24,-2.95177102,104.28572083,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
420076,2021-11-22,13:36:24,-2.69502211,103.50473022,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
420077,2021-11-22,13:36:24,-2.68857574,103.49972534,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
420078,2021-11-22,13:36:24,-1.47319007,110.08332062,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
420079,2021-11-22,13:36:24,-1.27208757,110.67692566,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
420080,2021-11-22,13:36:24,-2.249264,100.98723602,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420081,2021-11-22,13:36:24,-2.23986173,100.98230743,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420082,2021-11-22,13:36:24,-2.24316978,100.98280334,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420083,2021-11-22,13:36:24,-2.24038386,100.97885895,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420084,2021-11-22,13:36:24,-2.23707581,100.97836304,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420085,2021-11-22,13:36:24,-2.23324537,100.98130798,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420086,2021-11-22,13:36:24,-2.23603129,100.98524475,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420087,2021-11-22,13:36:24,-2.23550892,100.98869324,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420088,2021-11-22,13:36:24,-2.2382946,100.99263,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420089,2021-11-22,13:36:24,-2.23498654,100.99213409,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420090,2021-11-22,13:36:24,-2.23220062,100.9881897,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420091,2021-11-22,13:36:24,-2.232723,100.98474884,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420092,2021-11-22,13:36:24,-2.2294147,100.98426056,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420093,2021-11-22,13:36:24,-2.22993731,100.98081207,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420094,2021-11-22,13:36:24,-2.23376775,100.97786713,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420095,2021-11-22,13:36:24,-2.17388129,100.92665863,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420096,2021-11-22,13:36:24,-2.12876868,100.95441437,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420097,2021-11-22,13:36:24,-0.15987577,112.40380096,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
420098,2021-11-22,13:36:24,-0.1602792,112.40182495,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
420099,2021-11-22,13:36:24,-0.05015087,111.9650116,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
420100,2021-11-22,13:36:24,-1.56400025,101.72297668,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
420101,2021-11-22,13:36:24,-0.03247809,110.23699188,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
420102,2021-11-22,13:36:24,-1.13328981,100.76257324,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
420103,2021-11-22,13:36:24,0.46844772,110.05089569,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
420104,2021-11-22,13:36:24,-0.85185826,101.38526154,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420105,2021-11-22,13:36:24,-0.80236351,101.35572815,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420106,2021-11-22,13:36:24,-0.77591228,101.30530548,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
420107,2021-11-22,13:36:24,0.49309167,109.62392426,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
420108,2021-11-22,13:36:24,0.85652816,110.94571686,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
420109,2021-11-22,13:36:24,-0.59161943,100.86501312,8,noaa20,1125,Kototujuh,Sijunjung,Sumatera Barat,pixel
420110,2021-11-22,13:36:24,0.19522014,100.59309387,8,noaa20,1125,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
420111,2021-11-22,13:36:24,1.49569118,109.16478729,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
420112,2021-11-22,13:36:24,0.63963276,99.25084686,8,noaa20,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
