id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074465,2020-11-07,11:29:38,-3.85812163,136.4450531,8,snpp,1125,Ekadide,Paniai,Papua,cluster
2074466,2020-11-07,11:29:38,-5.4203523375,122.8504409775,8,snpp,1500,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074467,2020-11-07,11:29:38,-5.28723001,122.63962555,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
2074468,2020-11-07,11:29:38,-3.39537978,135.43017578,8,snpp,1125,Nabire Barat,Nabire,Papua,cluster
2074469,2020-11-07,11:29:38,-3.3706162,135.4264679,8,snpp,1125,Nabire Barat,Nabire,Papua,cluster
2074470,2020-11-07,11:29:38,-5.13130975,122.955501555,8,snpp,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2074471,2020-11-07,11:29:38,-5.00690794,122.92150879,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2074472,2020-11-07,11:29:38,-5.03374863,122.60746765,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2074473,2020-11-07,11:29:38,-4.90751696,122.99897766,9,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2074474,2020-11-07,11:29:38,-4.84025002,123.17897797,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2074475,2020-11-07,11:29:38,-4.64836359,123.08102035499999,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074476,2020-11-07,11:29:38,-4.65404797,123.00257111,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074477,2020-11-07,11:29:38,-4.617917380000001,121.89889272,8,snpp,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2074478,2020-11-07,11:29:38,-4.3821730599999995,122.66592789,8,snpp,1280,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2074479,2020-11-07,11:29:38,-4.35215664,122.75139618,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2074480,2020-11-07,11:29:38,-4.28281975,122.65797678666667,8,snpp,1399,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2074481,2020-11-07,11:29:38,-4.13807201,122.47146606,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
2074482,2020-11-07,11:29:38,-4.03120899,123.18523407,9,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2074483,2020-11-07,11:29:38,-3.95369887,122.61266327,8,snpp,1125,Kendari,Kendari,Sulawesi Tenggara,cluster
2074484,2020-11-07,11:29:38,-3.69980454,121.91587067,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2074485,2020-11-07,11:29:38,-0.83706605,133.09846497,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
2074486,2020-11-07,11:29:38,-1.459425805,127.43717193500001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2074487,2020-11-07,11:29:38,-9.00146484,140.88972473,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074488,2020-11-07,11:29:38,-8.90785376,140.92462666666665,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2074489,2020-11-07,11:29:38,-8.88069534,140.77565002,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074490,2020-11-07,11:29:38,-8.88229275,140.76654053,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074491,2020-11-07,11:29:38,-8.88415527,140.72937012,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074492,2020-11-07,11:29:38,-8.77038193,140.59236145,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074493,2020-11-07,11:29:38,-8.76144409,140.59078979,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074494,2020-11-07,11:29:38,-8.62143993,140.59059143,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2074495,2020-11-07,11:29:38,-8.42386055,140.34957886,8,snpp,1125,Malind,Merauke,Papua,cluster
2074496,2020-11-07,11:29:38,-8.38587189,140.41072083,8,snpp,1125,Malind,Merauke,Papua,cluster
2074497,2020-11-07,11:29:38,-8.386638640000001,140.37059021,8,snpp,1280,Malind,Merauke,Papua,cluster
2074498,2020-11-07,11:29:38,-8.312043189999999,140.35243225,8,snpp,1399,Kurik,Merauke,Papua,cluster
2074499,2020-11-07,11:29:38,-8.31604481,140.16508484,8,snpp,1125,Malind,Merauke,Papua,cluster
2074500,2020-11-07,11:29:38,-8.3065815,140.16786194,8,snpp,1125,Malind,Merauke,Papua,cluster
2074501,2020-11-07,11:29:38,-8.10899448,140.86590576,8,snpp,1125,Sota,Merauke,Papua,cluster
2074502,2020-11-07,11:29:38,-8.157366275000001,140.47552489999998,8,snpp,1280,Animha,Merauke,Papua,cluster
2074503,2020-11-07,11:29:38,-8.17044258,140.41850281,8,snpp,1125,Kurik,Merauke,Papua,cluster
2074504,2020-11-07,11:29:38,-7.97296047,140.372558595,8,snpp,1280,Animha,Merauke,Papua,cluster
2074505,2020-11-07,11:29:38,-8.33461189,138.15202332,7,snpp,1125,Waan,Merauke,Papua,cluster
2074506,2020-11-07,11:29:38,-8.096089840000001,139.536560055,8,snpp,1280,Okaba,Merauke,Papua,cluster
2074507,2020-11-07,11:29:38,-8.05303001,139.71844482,8,snpp,1125,Okaba,Merauke,Papua,cluster
2074508,2020-11-07,11:29:38,-8.36401701,137.74006652999998,8,snpp,1280,Waan,Merauke,Papua,cluster
2074509,2020-11-07,11:29:38,-10.31188917,123.80338669,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074510,2020-11-07,11:29:38,-10.31891823,123.76991272,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2074511,2020-11-07,11:29:38,-8.10181046,139.11601257,8,snpp,1125,Tubang,Merauke,Papua,cluster
2074512,2020-11-07,11:29:38,-8.022498871111111,139.52773539111112,8,snpp,1875,Okaba,Merauke,Papua,cluster
2074513,2020-11-07,11:29:38,-10.30057907,123.757278445,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2074514,2020-11-07,11:29:38,-7.99735737,139.68453979,8,snpp,1125,Okaba,Merauke,Papua,cluster
2074515,2020-11-07,11:29:38,-8.301734445,137.79080199999999,8,snpp,1280,Waan,Merauke,Papua,cluster
2074516,2020-11-07,11:29:38,-8.293266613333333,137.77273051,8,snpp,1399,Waan,Merauke,Papua,cluster
2074517,2020-11-07,11:29:38,-8.27681255,137.85241699,7,snpp,1125,Waan,Merauke,Papua,cluster
2074518,2020-11-07,11:29:38,-8.28048038,137.8293457,8,snpp,1125,Waan,Merauke,Papua,cluster
2074519,2020-11-07,11:29:38,-10.26336193,123.89523315,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074520,2020-11-07,11:29:38,-7.95933485,139.63388062,8,snpp,1125,Okaba,Merauke,Papua,cluster
2074521,2020-11-07,11:29:38,-7.95346594,139.61660767,8,snpp,1125,Okaba,Merauke,Papua,cluster
2074522,2020-11-07,11:29:38,-10.28416634,123.38783264,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
2074523,2020-11-07,11:29:38,-10.205832480000002,123.95448684499999,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2074524,2020-11-07,11:29:38,-10.203789709999999,123.898986815,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2074525,2020-11-07,11:29:38,-10.16967964,124.03418350499999,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2074526,2020-11-07,11:29:38,-10.18098927,123.94097137,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2074527,2020-11-07,11:29:38,-10.139431,124.23516083,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074528,2020-11-07,11:29:38,-10.17676544,123.92718506,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2074529,2020-11-07,11:29:38,-8.038805485000001,138.79792786000002,7,snpp,1280,Kimaam,Merauke,Papua,cluster
2074530,2020-11-07,11:29:38,-8.0402689,138.78915405,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2074531,2020-11-07,11:29:38,-10.17562866,123.88761139,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2074532,2020-11-07,11:29:38,-10.138069153333335,124.13086700333334,8,snpp,1668,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2074533,2020-11-07,11:29:38,-10.148743626666667,124.04394022333334,9,snpp,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2074534,2020-11-07,11:29:38,-10.105180265000001,124.408348085,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074535,2020-11-07,11:29:38,-7.98716021,138.85574341,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2074536,2020-11-07,11:29:38,-7.893607328,139.26722106999998,8,snpp,1588,Tubang,Merauke,Papua,cluster
2074537,2020-11-07,11:29:38,-10.04752731,124.39929962,9,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074538,2020-11-07,11:29:38,-7.955201864999999,138.82324219,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2074539,2020-11-07,11:29:38,-10.05086136,124.37256622,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074540,2020-11-07,11:29:38,-7.94457483,138.81245422,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2074541,2020-11-07,11:29:38,-7.88370752,139.10241699,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2074542,2020-11-07,11:29:38,-9.995044230000001,124.488494875,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074543,2020-11-07,11:29:38,-7.84958363,139.10443115,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2074544,2020-11-07,11:29:38,-7.863029,138.9296875,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2074545,2020-11-07,11:29:38,-10.00095272,124.06895447,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2074546,2020-11-07,11:29:38,-7.84471464,138.39971924,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2074547,2020-11-07,11:29:38,-7.895959378000001,137.983563232,8,snpp,1588,Waan,Merauke,Papua,cluster
2074548,2020-11-07,11:29:38,-9.79632092,124.67043304,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074549,2020-11-07,11:29:38,-7.86554337,137.92918396,8,snpp,1125,Waan,Merauke,Papua,cluster
2074550,2020-11-07,11:29:38,-9.7008009,124.67883301,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074551,2020-11-07,11:29:38,-9.67319584,124.76494598,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074552,2020-11-07,11:29:38,-9.6632328,124.79997253,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074553,2020-11-07,11:29:38,-9.59730768,124.848342895,8,snpp,1280,Weliman,Malaka,Nusa Tenggara Timur,cluster
2074554,2020-11-07,11:29:38,-9.64197636,124.52462006,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074555,2020-11-07,11:29:38,-9.59897232,124.81417847,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2074556,2020-11-07,11:29:38,-9.583212853333333,124.82225545333334,8,snpp,1399,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2074557,2020-11-07,11:29:38,-7.3925726449999996,139.51660919,8,snpp,1280,Ngguti,Merauke,Papua,cluster
2074558,2020-11-07,11:29:38,-9.51166725,124.91325378333333,8,snpp,1399,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2074559,2020-11-07,11:29:38,-9.545535565,124.60045624,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074560,2020-11-07,11:29:38,-9.48990393,124.92916106999999,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2074561,2020-11-07,11:29:38,-9.530168055,124.611328125,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074562,2020-11-07,11:29:38,-9.50570107,124.67173004,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074563,2020-11-07,11:29:38,-7.460357665,138.622673035,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2074564,2020-11-07,11:29:38,-7.44804049,138.6224823,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2074565,2020-11-07,11:29:38,-7.508790255,138.22655487,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2074566,2020-11-07,11:29:38,-9.50712013,124.44113159,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074567,2020-11-07,11:29:38,-9.4431181,124.81481934,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2074568,2020-11-07,11:29:38,-9.42245865,124.84780884,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2074569,2020-11-07,11:29:38,-9.423544337142857,124.76948547285714,8,snpp,1742,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074570,2020-11-07,11:29:38,-9.442322411666668,124.493963875,8,snpp,1668,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074571,2020-11-07,11:29:38,-9.45774174,124.386878965,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074572,2020-11-07,11:29:38,-7.410123345000001,138.44924927,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2074573,2020-11-07,11:29:38,-9.4005909,124.57115936,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074574,2020-11-07,11:29:38,-9.33819008,124.75572968,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074575,2020-11-07,11:29:38,-9.27164841,124.79157257,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074576,2020-11-07,11:29:38,-9.28106213,124.71890259,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074577,2020-11-07,11:29:38,-9.25888729,124.67588043,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074578,2020-11-07,11:29:38,-8.16282654,131.11706543,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074579,2020-11-07,11:29:38,-8.15395737,130.92480469,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074580,2020-11-07,11:29:38,-8.128000576666667,131.06680298,7,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074581,2020-11-07,11:29:38,-8.1292057,131.05499268,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074582,2020-11-07,11:29:38,-7.9874118575,131.1882782,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074583,2020-11-07,11:29:38,-7.98185062,131.22601318,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074584,2020-11-07,11:29:38,-7.98594332,131.19824219,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074585,2020-11-07,11:29:38,-9.47930145,120.00844574,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2074586,2020-11-07,11:29:38,-7.953409195,131.13656616,7,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074587,2020-11-07,11:29:38,-7.93544102,131.2477417,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074588,2020-11-07,11:29:38,-7.93572283,131.14630127,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074589,2020-11-07,11:29:38,-7.90098953,131.28695679,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074590,2020-11-07,11:29:38,-7.899954795,131.256759645,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074591,2020-11-07,11:29:38,-7.890142205,131.287467955,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074592,2020-11-07,11:29:38,-7.86958504,131.30274963,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074593,2020-11-07,11:29:38,-7.81067467,131.36225891,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2074594,2020-11-07,11:29:38,-7.80094194,131.40447998,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2074595,2020-11-07,11:29:38,-8.02135754,129.7918396,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2074596,2020-11-07,11:29:38,-7.76716614,131.40344238,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2074597,2020-11-07,11:29:38,-7.66201591,131.56956482,7,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2074598,2020-11-07,11:29:38,-7.476619960000001,131.662319185,7,snpp,1500,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2074599,2020-11-07,11:29:38,-8.424559355,124.202568055,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2074600,2020-11-07,11:29:38,-8.36526966,124.68802643,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074601,2020-11-07,11:29:38,-8.278293926666667,125.02744802,9,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074602,2020-11-07,11:29:38,-8.280140875,124.95965576500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074603,2020-11-07,11:29:38,-8.32479095,124.62110138,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074604,2020-11-07,11:29:38,-8.36781693,124.20618439,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074605,2020-11-07,11:29:38,-8.347922805,124.22896957500001,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2074606,2020-11-07,11:29:38,-8.24590683,124.97515106,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074607,2020-11-07,11:29:38,-8.71164179,121.248352055,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2074608,2020-11-07,11:29:38,-7.23180342,131.96131897,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074609,2020-11-07,11:29:38,-7.224341550000001,131.94898478000002,7,snpp,1399,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074610,2020-11-07,11:29:38,-8.33474064,123.73260498,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2074611,2020-11-07,11:29:38,-7.18527603,131.9695282,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074612,2020-11-07,11:29:38,-8.19723892,124.6584549,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074613,2020-11-07,11:29:38,-8.158901216666665,124.58128611333332,9,snpp,1399,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2074614,2020-11-07,11:29:38,-7.21213102,131.39041138,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2074615,2020-11-07,11:29:38,-7.14886093,131.74452209,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074616,2020-11-07,11:29:38,-8.00567722,125.79491425,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074617,2020-11-07,11:29:38,-7.99981451,125.80072021,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074618,2020-11-07,11:29:38,-7.12213469,131.87712097,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074619,2020-11-07,11:29:38,-7.8751936,126.16724396,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074620,2020-11-07,11:29:38,-7.04870462,131.94920349,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074621,2020-11-07,11:29:38,-7.0402751,131.95916748,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074622,2020-11-07,11:29:38,-7.04460096,131.92967224,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074623,2020-11-07,11:29:38,-8.20670891,122.79653168,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2074624,2020-11-07,11:29:38,-8.37654686,120.61959839,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2074625,2020-11-07,11:29:38,-6.90728283,131.48983765,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2074626,2020-11-07,11:29:38,-8.34279442,120.50968933,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2074627,2020-11-07,11:29:38,-5.8652668,132.78215027,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2074628,2020-11-07,11:29:38,-7.37966251,121.82154846,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
