id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972088,2020-10-10,11:57:00,-10.303779602050781,123.79324340820312,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972089,2020-10-10,11:57:00,-7.852412223815918,138.81893157958984,8,aqua,3414,Kimaam,Merauke,Papua,cluster
1972090,2020-10-10,11:57:00,-7.799881935119629,138.80604553222656,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1972091,2020-10-10,11:57:00,-7.802318572998047,138.76980590820312,8,aqua,3414,Kimaam,Merauke,Papua,cluster
1972092,2020-10-10,11:57:00,-7.491547584533691,139.0167694091797,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
1972093,2020-10-10,11:57:00,-9.629061698913574,124.06824493408203,8,aqua,3414,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972094,2020-10-10,11:57:00,-9.504626274108887,124.93658447265625,8,aqua,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1972095,2020-10-10,11:57:00,-9.404090881347656,125.01024627685547,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1972096,2020-10-10,11:57:00,-9.402273178100586,124.9353256225586,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1972097,2020-10-10,11:57:00,-8.174485206604004,130.96119689941406,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1972098,2020-10-10,11:57:00,-8.374683856964111,124.83283996582031,7,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972099,2020-10-10,11:57:00,-8.160341262817383,124.98149871826172,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972100,2020-10-10,11:57:00,-8.164373397827148,124.78171157836914,8,aqua,3414,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972101,2020-10-10,11:57:00,-6.599259376525879,134.25320434570312,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
1972102,2020-10-10,11:57:00,-3.611194610595703,126.51242065429688,9,aqua,3000,Leksula,Buru Selatan,Maluku,cluster
