id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292975,2021-04-05,01:30:40,1.65911901,109.26044083,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3292976,2021-04-05,01:30:40,1.49669957,109.11657715,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3292977,2021-04-05,01:30:40,1.41678619,109.11665344,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3292978,2021-04-05,01:30:40,-0.08734363,109.42699432,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3292979,2021-04-05,01:30:40,0.52028704,103.32620239,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292980,2021-04-05,01:30:40,-0.45688608,102.17060089,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3292981,2021-04-05,01:30:40,-1.1734432,103.36090088,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3292982,2021-04-05,01:30:40,-1.1889441,103.3727951,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3292983,2021-04-05,01:30:40,-2.572223823333333,110.83802032666665,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3292984,2021-04-05,01:30:40,-3.43320537,102.19431305,8,noaa20,1125,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
