id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403748,2021-10-08,11:49:07,-10.32345963,123.85444641,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3403749,2021-10-08,11:49:07,-10.32554913,123.83925629,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3403750,2021-10-08,11:49:07,-10.3097105,123.86122131,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3403751,2021-10-08,11:49:07,-10.24275875,124.01056671,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3403752,2021-10-08,11:49:07,-10.27130222,123.79712677,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3403753,2021-10-08,11:49:07,-10.23747158,123.98686981,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3403754,2021-10-08,11:49:07,-10.2616806,123.70747375,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3403755,2021-10-08,11:49:07,-10.31177998,123.31604767,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3403756,2021-10-08,11:49:07,-10.19394493,124.0131073,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3403757,2021-10-08,11:49:07,-10.18250847,124.03484344,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3403758,2021-10-08,11:49:07,-10.16219234,123.87273407,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3403759,2021-10-08,11:49:07,-10.11707497,124.17630768,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3403760,2021-10-08,11:49:07,-10.12456417,124.02703857,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3403761,2021-10-08,11:49:07,-10.103159905,124.14597702,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3403762,2021-10-08,11:49:07,-10.13112068,123.92664718500001,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3403763,2021-10-08,11:49:07,-10.185860635000001,123.45974731499999,8,snpp,1280,Semau,Kupang,Nusa Tenggara Timur,cluster
3403764,2021-10-08,11:49:07,-10.0880146,124.12539673,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3403765,2021-10-08,11:49:07,-10.07354355,124.19909668,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403766,2021-10-08,11:49:07,-10.10636711,123.87200928,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3403767,2021-10-08,11:49:07,-10.02927685,124.33840179,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403768,2021-10-08,11:49:07,-10.06957054,123.96995926,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3403769,2021-10-08,11:49:07,-10.07449913,123.88724518,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3403770,2021-10-08,11:49:07,-9.99969196,124.40370178,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403771,2021-10-08,11:49:07,-9.9945364,123.80982971,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3403772,2021-10-08,11:49:07,-9.96208191,124.01514435,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403773,2021-10-08,11:49:07,-9.91006184,124.18130493,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403774,2021-10-08,11:49:07,-9.913456915000001,124.06381607,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3403775,2021-10-08,11:49:07,-9.80181503,124.65968323,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403776,2021-10-08,11:49:07,-9.79500771,124.56482697,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403777,2021-10-08,11:49:07,-9.81041431,124.4549942,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403778,2021-10-08,11:49:07,-9.8466053,123.89142226999999,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3403779,2021-10-08,11:49:07,-9.78356266,124.32345581,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403780,2021-10-08,11:49:07,-9.85150242,123.82396698,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3403781,2021-10-08,11:49:07,-9.7804575,124.31609344,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403782,2021-10-08,11:49:07,-9.79653072,124.13690948,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403783,2021-10-08,11:49:07,-9.79090786,124.02339172,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403784,2021-10-08,11:49:07,-9.721727053333334,124.50248718333334,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403785,2021-10-08,11:49:07,-9.71892357,124.45477295,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403786,2021-10-08,11:49:07,-9.76080608,123.94748688,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403787,2021-10-08,11:49:07,-9.75168896,123.98303986,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403788,2021-10-08,11:49:07,-9.75557423,123.95485687,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403789,2021-10-08,11:49:07,-9.67914772,124.41828918,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403790,2021-10-08,11:49:07,-9.70800781,124.17910767,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403791,2021-10-08,11:49:07,-9.72125626,124.02133179,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403792,2021-10-08,11:49:07,-9.650539875,124.44836426,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403793,2021-10-08,11:49:07,-9.7046814,124.02000427,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403794,2021-10-08,11:49:07,-9.667033830000001,124.08049519999999,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403795,2021-10-08,11:49:07,-9.63074112,124.347305295,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403796,2021-10-08,11:49:07,-9.66713238,124.06002808,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403797,2021-10-08,11:49:07,-9.65910053,123.9977417,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403798,2021-10-08,11:49:07,-10.08703613,120.58275604,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3403799,2021-10-08,11:49:07,-9.55196857,124.56085968,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403800,2021-10-08,11:49:07,-9.6299839,123.99610138,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403801,2021-10-08,11:49:07,-9.66089153,123.77046204,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3403802,2021-10-08,11:49:07,-10.057733536666667,120.77078501333334,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3403803,2021-10-08,11:49:07,-9.53239346,124.52693176,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403804,2021-10-08,11:49:07,-10.07540798,120.37786102,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403805,2021-10-08,11:49:07,-9.48907185,124.78378296,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3403806,2021-10-08,11:49:07,-9.54727745,124.35865021,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403807,2021-10-08,11:49:07,-10.064760685,120.37972641,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403808,2021-10-08,11:49:07,-9.48086548,124.78369522,8,snpp,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3403809,2021-10-08,11:49:07,-9.50050831,124.44694519,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403810,2021-10-08,11:49:07,-9.45275593,124.69922638,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403811,2021-10-08,11:49:07,-9.39173603,125.01926422,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3403812,2021-10-08,11:49:07,-9.48832798,124.33017731,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403813,2021-10-08,11:49:07,-9.5117178,124.1320343,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403814,2021-10-08,11:49:07,-9.98086739,120.53407288,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3403815,2021-10-08,11:49:07,-9.483060835,124.234828945,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403816,2021-10-08,11:49:07,-9.48640585,124.150302885,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403817,2021-10-08,11:49:07,-9.35377789,125.03853607,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3403818,2021-10-08,11:49:07,-9.46228361,124.2512207,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403819,2021-10-08,11:49:07,-9.44638276,124.18674850500001,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403820,2021-10-08,11:49:07,-9.399350645,124.46709824,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403821,2021-10-08,11:49:07,-9.40373087,124.43549347,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403822,2021-10-08,11:49:07,-9.40856171,124.45293427,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403823,2021-10-08,11:49:07,-9.32423496,125.00039291499999,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3403824,2021-10-08,11:49:07,-9.41604805,124.22683716,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403825,2021-10-08,11:49:07,-9.40480423,124.21887207,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403826,2021-10-08,11:49:07,-9.39728355,124.21372223,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403827,2021-10-08,11:49:07,-9.32113647,124.72974396,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403828,2021-10-08,11:49:07,-9.33028603,124.66447449,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403829,2021-10-08,11:49:07,-9.33485413,124.60315704,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403830,2021-10-08,11:49:07,-9.31117153,124.74399567,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403831,2021-10-08,11:49:07,-9.32107067,124.52838898,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403832,2021-10-08,11:49:07,-9.30825329,124.56292725,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403833,2021-10-08,11:49:07,-9.304525375,124.50668335,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403834,2021-10-08,11:49:07,-9.30571842,124.49312972999999,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403835,2021-10-08,11:49:07,-9.28588772,124.567890165,7,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403836,2021-10-08,11:49:07,-9.28121853,124.50481415,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403837,2021-10-08,11:49:07,-9.25994492,124.51246643,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403838,2021-10-08,11:49:07,-9.21746063,124.70040131,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403839,2021-10-08,11:49:07,-9.1515007,125.11327362,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3403840,2021-10-08,11:49:07,-8.1810832,131.069618225,7,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3403841,2021-10-08,11:49:07,-8.146998885,131.128585815,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3403842,2021-10-08,11:49:07,-9.69604683,120.31134033,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3403843,2021-10-08,11:49:07,-9.6652956,120.38397217,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3403844,2021-10-08,11:49:07,-9.658935682857143,119.33225250142857,8,snpp,1742,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3403845,2021-10-08,11:49:07,-7.98119879,131.16499329,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3403846,2021-10-08,11:49:07,-7.92571306,131.30639648,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3403847,2021-10-08,11:49:07,-8.14787197,129.87922668,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3403848,2021-10-08,11:49:07,-7.908773895,131.31159209999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3403849,2021-10-08,11:49:07,-9.41458893,119.67498016,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3403850,2021-10-08,11:49:07,-7.66633081,131.55607605,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3403851,2021-10-08,11:49:07,-9.38335514,119.56986237,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3403852,2021-10-08,11:49:07,-7.68605264,130.99428304333335,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3403853,2021-10-08,11:49:07,-8.143016496666666,127.87116241333335,8,snpp,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
3403854,2021-10-08,11:49:07,-8.135103225,127.870521545,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3403855,2021-10-08,11:49:07,-8.435041905,124.460453035,7,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3403856,2021-10-08,11:49:07,-8.472771165000001,124.17721176,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403857,2021-10-08,11:49:07,-8.48354435,124.06728363,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403858,2021-10-08,11:49:07,-8.43596172,124.17169189,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403859,2021-10-08,11:49:07,-8.4159956,124.05079651,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403860,2021-10-08,11:49:07,-8.30202961,124.81282806,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3403861,2021-10-08,11:49:07,-8.41357613,124.00868987999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403862,2021-10-08,11:49:07,-8.394474030000001,124.02699279999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403863,2021-10-08,11:49:07,-8.373874189999999,124.069431305,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403864,2021-10-08,11:49:07,-7.236543655,131.57223511,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3403865,2021-10-08,11:49:07,-8.43967056,123.53297424,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3403866,2021-10-08,11:49:07,-8.27107906,124.52202606,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3403867,2021-10-08,11:49:07,-8.33804035,123.9883728,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403868,2021-10-08,11:49:07,-8.61561871,121.6763916,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3403869,2021-10-08,11:49:07,-8.316602386666666,123.72049204333332,8,snpp,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3403870,2021-10-08,11:49:07,-8.66410351,121.17483521,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3403871,2021-10-08,11:49:07,-8.61645699,121.1942749,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3403872,2021-10-08,11:49:07,-8.62527466,121.01379395,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3403873,2021-10-08,11:49:07,-7.70615149,126.74663544,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3403874,2021-10-08,11:49:07,-8.777579785,118.73807144,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3403875,2021-10-08,11:49:07,-3.30926991,119.48674011,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
3403876,2021-10-08,11:49:07,-3.12594581,119.56083679,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,cluster
3403877,2021-10-08,11:49:07,-3.16928554,119.12957764,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3403878,2021-10-08,11:49:07,-3.1528368,119.06005859,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3403879,2021-10-08,11:49:07,-3.1207931,119.17031097,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
3403880,2021-10-08,11:49:07,-1.4773136949999999,121.58574676500001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403881,2021-10-08,11:49:07,-1.44273317,121.75871277,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403882,2021-10-08,11:49:07,-1.4216125,121.78453064,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403883,2021-10-08,11:49:07,-1.397156,121.81981658999999,8,snpp,1500,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3403884,2021-10-08,11:49:07,-1.35973716,122.02108002,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3403885,2021-10-08,11:49:07,-1.40923524,121.69973755,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403886,2021-10-08,11:49:07,-1.35270238,122.0116272,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3403887,2021-10-08,11:49:07,-1.4082551,121.62106323,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403888,2021-10-08,11:49:07,-1.38460875,121.66188049,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403889,2021-10-08,11:49:07,-1.35090995,121.71259308,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3403890,2021-10-08,11:49:07,-1.35013521,121.65982056,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3403891,2021-10-08,11:49:07,-1.35273516,121.64238739,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3403892,2021-10-08,11:49:07,-1.2844021300000001,121.923610685,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3403893,2021-10-08,11:49:07,0.4816345266666667,127.99980926666667,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3403894,2021-10-08,11:49:07,-0.91546309,116.20358276,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3403895,2021-10-08,11:49:07,1.033976795,127.66638947,8,snpp,1280,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
3403896,2021-10-08,11:49:07,-0.66394222,115.72632599,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3403897,2021-10-08,11:49:07,-0.26866916,117.28579712,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3403898,2021-10-08,11:49:07,-0.2238026375,117.25846099750001,8,snpp,1500,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3403899,2021-10-08,11:49:07,-0.23374599,117.17556,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3403900,2021-10-08,11:49:07,1.53640532,128.46305847,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,cluster
3403901,2021-10-08,11:49:07,0.06621154,115.81246948,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3403902,2021-10-08,11:49:07,1.23004723,121.37553406,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
3403903,2021-10-08,11:49:07,1.15229189,117.83827209,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3403904,2021-10-08,11:49:07,1.34731817,118.42818451,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3403905,2021-10-08,11:49:07,2.00037956,117.74524689,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3403906,2021-10-08,11:49:07,-8.74115944,118.972286225,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3403907,2021-10-08,11:49:07,-8.18237782,122.94931793,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3403908,2021-10-08,11:49:07,-8.76219177,118.44261169,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3403909,2021-10-08,11:49:07,-8.81346989,117.93724823,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403910,2021-10-08,11:49:07,-8.17273903,122.79473877,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3403911,2021-10-08,11:49:07,-8.670295715,118.888153075,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3403912,2021-10-08,11:49:07,-8.3026104,121.69441223,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3403913,2021-10-08,11:49:07,-8.10861111,122.80807495,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3403914,2021-10-08,11:49:07,-8.74057579,118.02677155,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403915,2021-10-08,11:49:07,-8.72281456,118.02082062,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403916,2021-10-08,11:49:07,-8.33689213,120.4493866,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3403917,2021-10-08,11:49:07,-8.56378078,118.34137726,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403918,2021-10-08,11:49:07,-8.64223957,117.51796722,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3403919,2021-10-08,11:49:07,-8.510042665,118.37228012,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3403920,2021-10-08,11:49:07,-8.65014553,117.33166504,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3403921,2021-10-08,11:49:07,-8.47831535,118.23117828,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403922,2021-10-08,11:49:07,-8.44597244,118.38995361,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403923,2021-10-08,11:49:07,-8.49220467,117.28284454,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403924,2021-10-08,11:49:07,-8.45363331,117.53853607,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3403925,2021-10-08,11:49:07,-8.440611365,117.591682435,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3403926,2021-10-08,11:49:07,-8.45966911,117.28540039,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403927,2021-10-08,11:49:07,-8.419317724999999,117.51837921,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3403928,2021-10-08,11:49:07,-8.4112339,116.51205444,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3403929,2021-10-08,11:49:07,-8.2325263,117.588294985,9,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403930,2021-10-08,11:49:07,-8.14991188,117.82423401,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3403931,2021-10-08,11:49:07,-4.0734067,138.92666626,8,snpp,1125,Hubikiak,Jayawijaya,Papua,cluster
3403932,2021-10-08,11:49:07,-5.33778238,123.59762573,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3403933,2021-10-08,11:49:07,-3.90627193,119.68138885,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
