id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310443,2021-02-27,10:05:27,3.877367,108.17886866666667,8,landsat8,111,Bunguran Barat,Natuna,Kep. Riau,cluster
3310444,2021-02-27,10:05:27,3.662667,108.2123895,9,landsat8,120,Bunguran Timur,Natuna,Kep. Riau,cluster
3310445,2021-02-27,10:05:27,4.013574166666666,108.27825849999999,9,landsat8,163,Bunguran Timur,Natuna,Kep. Riau,cluster
3310446,2021-02-27,10:05:27,-2.00728975,105.78151275,8,landsat8,144,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3310447,2021-02-27,10:05:27,-1.952262,105.788433,8,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,cluster
3310448,2021-02-27,10:05:27,-1.546247,105.825478,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3310449,2021-02-27,10:05:27,-2.06850675,105.87548225,9,landsat8,180,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3310450,2021-02-27,10:05:27,-1.983153,105.882854,9,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,cluster
3310451,2021-02-27,10:05:27,-1.54262525,105.888377,8,landsat8,120,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3310452,2021-02-27,10:05:27,-2.19275375,105.951626,9,landsat8,144,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3310453,2021-02-27,10:05:27,-2.2168665,106.011933,8,landsat8,120,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3310454,2021-02-27,10:05:27,-2.213724,106.042684,7,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3310455,2021-02-27,10:05:27,-2.108702,106.045849,7,landsat8,90,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
3310456,2021-02-27,10:05:27,-2.090373,106.062021,8,landsat8,120,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
3310457,2021-02-27,10:05:27,-1.7984126666666667,106.082694,9,landsat8,111,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
3310459,2021-02-27,10:05:27,-2.389173,105.833717,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3310460,2021-02-27,10:05:27,-2.323222,105.839883,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3310461,2021-02-27,10:05:27,-2.2667148,105.84821300000002,7,landsat8,127,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3310462,2021-02-27,10:05:27,-2.2217,105.8811,7,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3310464,2021-02-27,10:05:27,-2.6009409999999997,105.90279625,8,landsat8,120,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3310465,2021-02-27,10:05:27,-2.234615666666667,105.91366,8,landsat8,111,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3310466,2021-02-27,10:05:27,-2.56347975,105.917881,8,landsat8,120,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3310467,2021-02-27,10:05:27,-2.716521,105.939178,8,landsat8,102,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3310468,2021-02-27,10:05:27,-2.4359070000000003,105.953002,8,landsat8,102,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3310469,2021-02-27,10:05:27,-2.682405,106.011743,9,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3310470,2021-02-27,10:05:27,-2.337855933333333,106.03304273333336,9,landsat8,176,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3310473,2021-02-27,10:05:27,-2.4040191999999996,106.0981295,8,landsat8,154,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3310474,2021-02-27,10:05:27,-2.266043,106.116906,7,landsat8,90,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3310475,2021-02-27,10:05:27,-2.566704,106.126865,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3310476,2021-02-27,10:05:27,-2.344446,106.142595,9,landsat8,90,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3310477,2021-02-27,10:05:27,-2.486085,106.154855,8,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3310478,2021-02-27,10:05:27,-2.60167,106.169798,9,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3310479,2021-02-27,10:05:27,-2.34184125,106.174696,8,landsat8,120,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3310480,2021-02-27,10:05:27,-2.7608094999999997,106.181283,8,landsat8,102,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3310481,2021-02-27,10:05:27,-2.728092,106.20122,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3310482,2021-02-27,10:05:27,-2.2802115,106.212411,9,landsat8,102,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3310483,2021-02-27,10:05:27,-2.616803,106.235109,7,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3310484,2021-02-27,10:05:27,-2.8770780000000005,106.27198933333334,9,landsat8,111,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3310485,2021-02-27,10:05:27,-2.6037,106.312262,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3310486,2021-02-27,10:05:27,-2.50409825,106.331181,8,landsat8,120,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3310487,2021-02-27,10:05:27,-2.535843,106.332967,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3310488,2021-02-27,10:05:27,-2.731959,106.4789894,9,landsat8,127,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3310489,2021-02-27,10:05:27,-2.5174775,106.5030435,9,landsat8,102,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3310490,2021-02-27,10:05:27,-2.5303515,106.5145235,9,landsat8,102,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3310491,2021-02-27,10:05:27,-2.581402,106.59066,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3310492,2021-02-27,10:05:27,-2.696644,106.638964,8,landsat8,102,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3310493,2021-02-27,10:05:27,-2.963036,106.7441725,8,landsat8,102,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3310494,2021-02-27,10:05:27,-2.580528,106.78791825,9,landsat8,120,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
