id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211193,2020-10-02,11:06:42,-8.11278725,139.09846497,8,snpp,1125,Tubang,Merauke,Papua,pixel
211194,2020-10-02,11:06:42,-8.31587124,137.73222351,8,snpp,1125,Waan,Merauke,Papua,pixel
211195,2020-10-02,11:06:42,-8.3152914,137.73616028,7,snpp,1125,Waan,Merauke,Papua,pixel
211196,2020-10-02,11:06:42,-8.01711845,139.62231445,8,snpp,1125,Okaba,Merauke,Papua,pixel
211197,2020-10-02,11:06:42,-8.01659012,139.62580872,8,snpp,1125,Okaba,Merauke,Papua,pixel
211198,2020-10-02,11:06:42,-8.01326084,139.62532043,8,snpp,1125,Okaba,Merauke,Papua,pixel
211199,2020-10-02,11:06:42,-8.00993061,139.62481689,8,snpp,1125,Okaba,Merauke,Papua,pixel
211200,2020-10-02,11:06:42,-8.01045799,139.62132263,8,snpp,1125,Okaba,Merauke,Papua,pixel
211201,2020-10-02,11:06:42,-8.00712776,139.62081909,8,snpp,1125,Okaba,Merauke,Papua,pixel
211202,2020-10-02,11:06:42,-8.28080082,137.75119019,7,snpp,1125,Waan,Merauke,Papua,pixel
211203,2020-10-02,11:06:42,-8.28488541,137.74778748,8,snpp,1125,Waan,Merauke,Papua,pixel
211204,2020-10-02,11:06:42,-8.07160187,139.12150574,7,snpp,1125,Tubang,Merauke,Papua,pixel
211205,2020-10-02,11:06:42,-8.26675987,137.74914551,7,snpp,1125,Waan,Merauke,Papua,pixel
211206,2020-10-02,11:06:42,-8.27027035,137.74966431,7,snpp,1125,Waan,Merauke,Papua,pixel
211207,2020-10-02,11:06:42,-8.2626791,137.75254822,7,snpp,1125,Waan,Merauke,Papua,pixel
211208,2020-10-02,11:06:42,-8.26904583,137.73342896,7,snpp,1125,Waan,Merauke,Papua,pixel
211209,2020-10-02,11:06:42,-8.26847458,137.73736572,7,snpp,1125,Waan,Merauke,Papua,pixel
211210,2020-10-02,11:06:42,-8.1086359,138.75582886,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211211,2020-10-02,11:06:42,-8.10809994,138.75946045,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211212,2020-10-02,11:06:42,-7.96699905,139.66134644,8,snpp,1125,Okaba,Merauke,Papua,pixel
211213,2020-10-02,11:06:42,-7.96647406,139.6648407,8,snpp,1125,Okaba,Merauke,Papua,pixel
211214,2020-10-02,11:06:42,-7.96314526,139.66435242,8,snpp,1125,Okaba,Merauke,Papua,pixel
211215,2020-10-02,11:06:42,-7.95981693,139.66384888,8,snpp,1125,Okaba,Merauke,Papua,pixel
211216,2020-10-02,11:06:42,-7.96034193,139.66035461,7,snpp,1125,Okaba,Merauke,Papua,pixel
211217,2020-10-02,11:06:42,-8.04783154,138.88725281,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211218,2020-10-02,11:06:42,-8.16903019,137.92553711,7,snpp,1125,Waan,Merauke,Papua,pixel
211219,2020-10-02,11:06:42,-8.15931034,137.96733093,8,snpp,1125,Waan,Merauke,Papua,pixel
211220,2020-10-02,11:06:42,-8.15874386,137.97117615,7,snpp,1125,Waan,Merauke,Papua,pixel
211221,2020-10-02,11:06:42,-8.18261147,137.78492737,8,snpp,1125,Waan,Merauke,Papua,pixel
211222,2020-10-02,11:06:42,-8.18553829,137.78933716,8,snpp,1125,Waan,Merauke,Papua,pixel
211223,2020-10-02,11:06:42,-7.99964046,138.92733765,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
211224,2020-10-02,11:06:42,-8.12677097,138.06797791,8,snpp,1125,Waan,Merauke,Papua,pixel
211225,2020-10-02,11:06:42,-7.98279715,138.92483521,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
211226,2020-10-02,11:06:42,-7.98670006,138.92173767,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
211227,2020-10-02,11:06:42,-7.98226357,138.92842102,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
211228,2020-10-02,11:06:42,-7.91580439,138.85620117,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211229,2020-10-02,11:06:42,-7.88643599,138.98390198,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
211230,2020-10-02,11:06:42,-7.79120636,139.48362732,8,snpp,1125,Tubang,Merauke,Papua,pixel
211231,2020-10-02,11:06:42,-7.7945385,139.48413086,8,snpp,1125,Tubang,Merauke,Papua,pixel
211232,2020-10-02,11:06:42,-7.99230242,138.10314941,8,snpp,1125,Waan,Merauke,Papua,pixel
211233,2020-10-02,11:06:42,-7.99575424,138.10365295,8,snpp,1125,Waan,Merauke,Papua,pixel
211234,2020-10-02,11:06:42,-7.99119329,138.11070251,8,snpp,1125,Waan,Merauke,Papua,pixel
211235,2020-10-02,11:06:42,-7.97364473,138.06169128,8,snpp,1125,Waan,Merauke,Papua,pixel
211236,2020-10-02,11:06:42,-7.97765398,138.05839539,7,snpp,1125,Waan,Merauke,Papua,pixel
211237,2020-10-02,11:06:42,-7.97018719,138.06117249,7,snpp,1125,Waan,Merauke,Papua,pixel
211238,2020-10-02,11:06:42,-7.97073841,138.05737305,7,snpp,1125,Waan,Merauke,Papua,pixel
211239,2020-10-02,11:06:42,-7.97129107,138.05357361,7,snpp,1125,Waan,Merauke,Papua,pixel
211240,2020-10-02,11:06:42,-7.96743107,138.08013916,8,snpp,1125,Waan,Merauke,Papua,pixel
211241,2020-10-02,11:06:42,-7.84338617,138.85646057,7,snpp,1125,Kimaam,Merauke,Papua,pixel
211242,2020-10-02,11:06:42,-7.6946907,139.67947388,8,snpp,1125,Ngguti,Merauke,Papua,pixel
211243,2020-10-02,11:06:42,-7.90452766,138.1824646,8,snpp,1125,Waan,Merauke,Papua,pixel
211244,2020-10-02,11:06:42,-7.90741158,138.1867218,8,snpp,1125,Waan,Merauke,Papua,pixel
211245,2020-10-02,11:06:42,-7.93068314,137.98135376,7,snpp,1125,Waan,Merauke,Papua,pixel
211246,2020-10-02,11:06:42,-7.93237019,137.96989441,8,snpp,1125,Waan,Merauke,Papua,pixel
211247,2020-10-02,11:06:42,-7.92431116,137.97651672,8,snpp,1125,Waan,Merauke,Papua,pixel
211248,2020-10-02,11:06:42,-7.88235426,138.21368408,8,snpp,1125,Waan,Merauke,Papua,pixel
211249,2020-10-02,11:06:42,-7.88523912,138.21794128,7,snpp,1125,Waan,Merauke,Papua,pixel
211250,2020-10-02,11:06:42,-7.88800097,138.19920349,8,snpp,1125,Waan,Merauke,Papua,pixel
211251,2020-10-02,11:06:42,-7.88744879,138.20294189,8,snpp,1125,Waan,Merauke,Papua,pixel
211252,2020-10-02,11:06:42,-7.88855362,138.19544983,7,snpp,1125,Waan,Merauke,Papua,pixel
211253,2020-10-02,11:06:42,-7.87535,138.18966675,7,snpp,1125,Waan,Merauke,Papua,pixel
211254,2020-10-02,11:06:42,-7.87934017,138.18643188,7,snpp,1125,Waan,Merauke,Papua,pixel
211255,2020-10-02,11:06:42,-7.87590122,138.18592834,7,snpp,1125,Waan,Merauke,Papua,pixel
211256,2020-10-02,11:06:42,-7.87026072,138.20042419,8,snpp,1125,Waan,Merauke,Papua,pixel
211257,2020-10-02,11:06:42,-7.66074085,139.58856201,8,snpp,1125,Ngguti,Merauke,Papua,pixel
211258,2020-10-02,11:06:42,-7.6602149,139.59205627,8,snpp,1125,Ngguti,Merauke,Papua,pixel
211259,2020-10-02,11:06:42,-7.76811838,138.82263184,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211260,2020-10-02,11:06:42,-7.77149153,138.82313538,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211261,2020-10-02,11:06:42,-7.86503267,138.18815613,8,snpp,1125,Waan,Merauke,Papua,pixel
211262,2020-10-02,11:06:42,-7.64655542,139.61503601,8,snpp,1125,Ngguti,Merauke,Papua,pixel
211263,2020-10-02,11:06:42,-7.60637188,139.63693237,8,snpp,1125,Ngguti,Merauke,Papua,pixel
211264,2020-10-02,11:06:42,-7.60909033,139.63800049,8,snpp,1125,Ngguti,Merauke,Papua,pixel
211265,2020-10-02,11:06:42,-7.82721472,138.16331482,7,snpp,1125,Waan,Merauke,Papua,pixel
211266,2020-10-02,11:06:42,-7.82648563,138.16331482,7,snpp,1125,Waan,Merauke,Papua,pixel
211267,2020-10-02,11:06:42,-7.80546093,138.16778564,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211268,2020-10-02,11:06:42,-7.79324818,138.13146973,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211269,2020-10-02,11:06:42,-7.79468632,138.0738678,7,snpp,1125,Waan,Merauke,Papua,pixel
211270,2020-10-02,11:06:42,-7.79813719,138.07437134,7,snpp,1125,Waan,Merauke,Papua,pixel
211271,2020-10-02,11:06:42,-7.55678225,138.92935181,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211272,2020-10-02,11:06:42,-7.67639685,138.02537537,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211273,2020-10-02,11:06:42,-7.55822754,138.6872406,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211274,2020-10-02,11:06:42,-7.56160831,138.68772888,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211275,2020-10-02,11:06:42,-7.44724464,139.02947998,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
211276,2020-10-02,11:06:42,-7.45059681,139.02998352,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
211277,2020-10-02,11:06:42,-7.44442225,139.02542114,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
211278,2020-10-02,11:06:42,-7.50131416,138.2184906,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211279,2020-10-02,11:06:42,-7.50059509,138.1993866,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211280,2020-10-02,11:06:42,-7.50348186,138.20359802,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211281,2020-10-02,11:06:42,-7.49791765,138.1985321,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211282,2020-10-02,11:06:42,-7.44604063,138.49946594,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211283,2020-10-02,11:06:42,-7.44549704,138.50311279,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211284,2020-10-02,11:06:42,-7.41988564,138.65138245,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211285,2020-10-02,11:06:42,-7.40606642,138.60496521,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211286,2020-10-02,11:06:42,-7.40998936,138.60185242,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211287,2020-10-02,11:06:42,-7.41971493,138.53651428,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211288,2020-10-02,11:06:42,-7.41917324,138.54016113,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211289,2020-10-02,11:06:42,-7.41686583,138.53236389,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211290,2020-10-02,11:06:42,-7.41740513,138.5287323,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211291,2020-10-02,11:06:42,-7.41780233,138.50274658,8,snpp,1125,Tabonji,Merauke,Papua,pixel
211292,2020-10-02,11:06:42,-7.42119503,138.50325012,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211293,2020-10-02,11:06:42,-7.40160465,138.61170959,7,snpp,1125,Tabonji,Merauke,Papua,pixel
211294,2020-10-02,11:06:42,-8.18559265,130.9602356,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211295,2020-10-02,11:06:42,-8.18515491,130.96365356,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211296,2020-10-02,11:06:42,-8.18309116,130.960495,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211297,2020-10-02,11:06:42,-8.18263245,130.96388245,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211298,2020-10-02,11:06:42,-7.97704363,131.22157288,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211299,2020-10-02,11:06:42,-7.9790287,131.16540527,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211300,2020-10-02,11:06:42,-7.8607316,131.33428955,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
211301,2020-10-02,11:06:42,-7.51965761,131.25221252,9,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
211302,2020-10-02,11:06:42,-7.83233595,126.53633118,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211303,2020-10-02,11:06:42,-7.83171368,126.54138184,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211304,2020-10-02,11:06:42,-9.01375294,140.82865906,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211305,2020-10-02,11:06:42,-8.92257595,140.9397583,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211306,2020-10-02,11:06:42,-8.91680431,140.79873657,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211307,2020-10-02,11:06:42,-8.92066383,140.79574585,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211308,2020-10-02,11:06:42,-8.91733742,140.79522705,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211309,2020-10-02,11:06:42,-8.91787243,140.79171753,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211310,2020-10-02,11:06:42,-8.91840553,140.78822327,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211311,2020-10-02,11:06:42,-8.91893959,140.78471375,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211312,2020-10-02,11:06:42,-8.91508007,140.78770447,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211313,2020-10-02,11:06:42,-8.91454601,140.79121399,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211314,2020-10-02,11:06:42,-8.91401291,140.79472351,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211315,2020-10-02,11:06:42,-8.91561413,140.78419495,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211316,2020-10-02,11:06:42,-8.88497543,140.96278381,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211317,2020-10-02,11:06:42,-8.88830662,140.96330261,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211318,2020-10-02,11:06:42,-8.91388988,140.7731781,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211319,2020-10-02,11:06:42,-8.91335583,140.77667236,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211320,2020-10-02,11:06:42,-8.88518524,140.8944397,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211321,2020-10-02,11:06:42,-8.8918438,140.89546204,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211322,2020-10-02,11:06:42,-8.89345074,140.88493347,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211323,2020-10-02,11:06:42,-8.89291573,140.88844299,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211324,2020-10-02,11:06:42,-8.90325642,140.75361633,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211325,2020-10-02,11:06:42,-8.84171104,140.73974609,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211326,2020-10-02,11:06:42,-8.83825684,140.71769714,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211327,2020-10-02,11:06:42,-8.83772469,140.72120667,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211328,2020-10-02,11:06:42,-8.84184933,140.67167664,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211329,2020-10-02,11:06:42,-8.83467102,140.67416382,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211330,2020-10-02,11:06:42,-8.81472874,140.67111206,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211331,2020-10-02,11:06:42,-8.75994778,140.67347717,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211332,2020-10-02,11:06:42,-8.75941467,140.67697144,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211333,2020-10-02,11:06:42,-8.75276661,140.6759491,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211334,2020-10-02,11:06:42,-8.72750568,140.71084595,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211335,2020-10-02,11:06:42,-8.7068634,140.77940369,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211336,2020-10-02,11:06:42,-8.68969536,140.78034973,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211337,2020-10-02,11:06:42,-8.70676899,140.66825867,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211338,2020-10-02,11:06:42,-8.69800568,140.5917511,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211339,2020-10-02,11:06:42,-8.66640663,140.77677917,8,snpp,1125,Sota,Merauke,Papua,pixel
211340,2020-10-02,11:06:42,-8.667243,140.72669983,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211341,2020-10-02,11:06:42,-8.67003345,140.73071289,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211342,2020-10-02,11:06:42,-8.66777706,140.72319031,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211343,2020-10-02,11:06:42,-8.66445065,140.72268677,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211344,2020-10-02,11:06:42,-8.66112518,140.72218323,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211345,2020-10-02,11:06:42,-8.66166019,140.71867371,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211346,2020-10-02,11:06:42,-8.65886879,140.7146759,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211347,2020-10-02,11:06:42,-8.67180443,140.65216064,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211348,2020-10-02,11:06:42,-8.64322853,140.79475403,8,snpp,1125,Sota,Merauke,Papua,pixel
211349,2020-10-02,11:06:42,-8.64610291,140.7091217,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211350,2020-10-02,11:06:42,-8.65275383,140.71014404,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211351,2020-10-02,11:06:42,-8.64556694,140.71263123,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211352,2020-10-02,11:06:42,-8.65049648,140.70263672,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211353,2020-10-02,11:06:42,-8.67169476,140.54122925,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211354,2020-10-02,11:06:42,-8.62795162,140.74545288,8,snpp,1125,Sota,Merauke,Papua,pixel
211355,2020-10-02,11:06:42,-8.63077259,140.74261475,8,snpp,1125,Sota,Merauke,Papua,pixel
211356,2020-10-02,11:06:42,-8.62848377,140.74195862,8,snpp,1125,Sota,Merauke,Papua,pixel
211357,2020-10-02,11:06:42,-8.62462521,140.74494934,8,snpp,1125,Sota,Merauke,Papua,pixel
211358,2020-10-02,11:06:42,-8.62515831,140.74143982,8,snpp,1125,Sota,Merauke,Papua,pixel
211359,2020-10-02,11:06:42,-8.60450363,140.81004333,8,snpp,1125,Sota,Merauke,Papua,pixel
211360,2020-10-02,11:06:42,-8.60396862,140.81355286,8,snpp,1125,Sota,Merauke,Papua,pixel
211361,2020-10-02,11:06:42,-8.61292076,140.73240662,8,snpp,1125,Sota,Merauke,Papua,pixel
211362,2020-10-02,11:06:42,-8.6202507,140.66184998,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211363,2020-10-02,11:06:42,-8.61825752,140.60784912,8,snpp,1125,Merauke,Merauke,Papua,pixel
211364,2020-10-02,11:06:42,-8.62158108,140.60835266,8,snpp,1125,Merauke,Merauke,Papua,pixel
211365,2020-10-02,11:06:42,-8.62329865,140.52992249,8,snpp,1125,Merauke,Merauke,Papua,pixel
211366,2020-10-02,11:06:42,-8.62715149,140.52693176,8,snpp,1125,Merauke,Merauke,Papua,pixel
211367,2020-10-02,11:06:42,-8.61665535,140.52890015,8,snpp,1125,Merauke,Merauke,Papua,pixel
211368,2020-10-02,11:06:42,-8.61612415,140.53239441,8,snpp,1125,Merauke,Merauke,Papua,pixel
211369,2020-10-02,11:06:42,-8.61280155,140.53189087,8,snpp,1125,Merauke,Merauke,Papua,pixel
211370,2020-10-02,11:06:42,-8.61333275,140.52839661,8,snpp,1125,Merauke,Merauke,Papua,pixel
211371,2020-10-02,11:06:42,-8.61386395,140.52490234,8,snpp,1125,Merauke,Merauke,Papua,pixel
211372,2020-10-02,11:06:42,-8.6100111,140.52789307,7,snpp,1125,Merauke,Merauke,Papua,pixel
211373,2020-10-02,11:06:42,-8.6094799,140.53138733,8,snpp,1125,Merauke,Merauke,Papua,pixel
211374,2020-10-02,11:06:42,-8.60894871,140.53488159,8,snpp,1125,Merauke,Merauke,Papua,pixel
211375,2020-10-02,11:06:42,-8.60562706,140.53437805,8,snpp,1125,Merauke,Merauke,Papua,pixel
211376,2020-10-02,11:06:42,-8.60615826,140.53088379,8,snpp,1125,Merauke,Merauke,Papua,pixel
211377,2020-10-02,11:06:42,-8.58327389,140.68127441,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211378,2020-10-02,11:06:42,-8.58380795,140.67776489,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211379,2020-10-02,11:06:42,-8.58434105,140.67425537,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211380,2020-10-02,11:06:42,-8.58101654,140.67375183,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211381,2020-10-02,11:06:42,-8.58048344,140.67724609,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211382,2020-10-02,11:06:42,-8.57994938,140.68075562,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211383,2020-10-02,11:06:42,-8.58274078,140.68476868,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211384,2020-10-02,11:06:42,-8.57715893,140.67674255,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211385,2020-10-02,11:06:42,-8.57769203,140.67323303,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211386,2020-10-02,11:06:42,-8.57822514,140.66973877,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211387,2020-10-02,11:06:42,-8.57850647,140.62324524,8,snpp,1125,Merauke,Merauke,Papua,pixel
211388,2020-10-02,11:06:42,-8.58515453,140.62425232,7,snpp,1125,Merauke,Merauke,Papua,pixel
211389,2020-10-02,11:06:42,-8.58076477,140.6307373,8,snpp,1125,Merauke,Merauke,Papua,pixel
211390,2020-10-02,11:06:42,-8.58023262,140.63423157,8,snpp,1125,Merauke,Merauke,Papua,pixel
211391,2020-10-02,11:06:42,-8.56931877,140.66120911,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211392,2020-10-02,11:06:42,-8.56919479,140.63970947,7,snpp,1125,Merauke,Merauke,Papua,pixel
211393,2020-10-02,11:06:42,-8.559515,140.50230408,7,snpp,1125,Merauke,Merauke,Papua,pixel
211394,2020-10-02,11:06:42,-8.5471344,140.5640564,7,snpp,1125,Merauke,Merauke,Papua,pixel
211395,2020-10-02,11:06:42,-8.54897499,140.50712585,7,snpp,1125,Merauke,Merauke,Papua,pixel
211396,2020-10-02,11:06:42,-8.5248127,140.62147522,8,snpp,1125,Merauke,Merauke,Papua,pixel
211397,2020-10-02,11:06:42,-8.54271984,140.4811554,8,snpp,1125,Merauke,Merauke,Papua,pixel
211398,2020-10-02,11:06:42,-8.5421896,140.48464966,8,snpp,1125,Merauke,Merauke,Papua,pixel
211399,2020-10-02,11:06:42,-8.5257225,140.50357056,8,snpp,1125,Merauke,Merauke,Papua,pixel
211400,2020-10-02,11:06:42,-8.51095295,140.44416809,8,snpp,1125,Merauke,Merauke,Papua,pixel
211401,2020-10-02,11:06:42,-8.51042366,140.44764709,8,snpp,1125,Merauke,Merauke,Papua,pixel
211402,2020-10-02,11:06:42,-8.49978733,140.42817688,8,snpp,1125,Merauke,Merauke,Papua,pixel
211403,2020-10-02,11:06:42,-8.47842026,140.54641724,7,snpp,1125,Merauke,Merauke,Papua,pixel
211404,2020-10-02,11:06:42,-8.4757576,140.47451782,8,snpp,1125,Merauke,Merauke,Papua,pixel
211405,2020-10-02,11:06:42,-8.47960949,140.4715271,8,snpp,1125,Merauke,Merauke,Papua,pixel
211406,2020-10-02,11:06:42,-8.4752264,140.47799683,8,snpp,1125,Merauke,Merauke,Papua,pixel
211407,2020-10-02,11:06:42,-8.47469521,140.48150635,8,snpp,1125,Merauke,Merauke,Papua,pixel
211408,2020-10-02,11:06:42,-8.47137356,140.48098755,8,snpp,1125,Merauke,Merauke,Papua,pixel
211409,2020-10-02,11:06:42,-8.46805191,140.48048401,8,snpp,1125,Merauke,Merauke,Papua,pixel
211410,2020-10-02,11:06:42,-8.44757938,140.5703125,8,snpp,1125,Merauke,Merauke,Papua,pixel
211411,2020-10-02,11:06:42,-8.45090294,140.57081604,8,snpp,1125,Merauke,Merauke,Papua,pixel
211412,2020-10-02,11:06:42,-8.44093323,140.56929016,8,snpp,1125,Merauke,Merauke,Papua,pixel
211413,2020-10-02,11:06:42,-8.43863201,140.5680542,8,snpp,1125,Merauke,Merauke,Papua,pixel
211414,2020-10-02,11:06:42,-8.45223999,140.51737976,8,snpp,1125,Merauke,Merauke,Papua,pixel
211415,2020-10-02,11:06:42,-8.45556355,140.51789856,8,snpp,1125,Merauke,Merauke,Papua,pixel
211416,2020-10-02,11:06:42,-8.42806053,140.39134216,8,snpp,1125,Malind,Merauke,Papua,pixel
211417,2020-10-02,11:06:42,-8.30811787,140.17619324,7,snpp,1125,Malind,Merauke,Papua,pixel
211418,2020-10-02,11:06:42,-8.30585194,140.16871643,8,snpp,1125,Malind,Merauke,Papua,pixel
211419,2020-10-02,11:06:42,-8.27071381,140.09173584,8,snpp,1125,Malind,Merauke,Papua,pixel
211420,2020-10-02,11:06:42,-8.16670704,140.01815796,8,snpp,1125,Malind,Merauke,Papua,pixel
211421,2020-10-02,11:06:42,-8.16618061,140.02163696,8,snpp,1125,Malind,Merauke,Papua,pixel
211422,2020-10-02,11:06:42,-8.18329334,139.4078064,8,snpp,1125,Okaba,Merauke,Papua,pixel
211423,2020-10-02,11:06:42,-8.18276787,139.41133118,8,snpp,1125,Okaba,Merauke,Papua,pixel
211424,2020-10-02,11:06:42,-8.18106079,139.41029358,8,snpp,1125,Okaba,Merauke,Papua,pixel
211425,2020-10-02,11:06:42,-8.18159103,139.4067688,8,snpp,1125,Okaba,Merauke,Papua,pixel
211426,2020-10-02,11:06:42,-8.18870258,139.31384277,8,snpp,1125,Okaba,Merauke,Papua,pixel
211427,2020-10-02,11:06:42,-8.12814236,139.53553772,8,snpp,1125,Okaba,Merauke,Papua,pixel
211428,2020-10-02,11:06:42,-8.12761402,139.5390625,8,snpp,1125,Okaba,Merauke,Papua,pixel
211429,2020-10-02,11:06:42,-8.07149029,139.79937744,8,snpp,1125,Okaba,Merauke,Papua,pixel
211430,2020-10-02,11:06:42,-8.08551502,139.61531067,8,snpp,1125,Okaba,Merauke,Papua,pixel
211431,2020-10-02,11:06:42,-8.09690189,139.51646423,8,snpp,1125,Okaba,Merauke,Papua,pixel
211432,2020-10-02,11:06:42,-8.11215115,139.41439819,8,snpp,1125,Okaba,Merauke,Papua,pixel
211433,2020-10-02,11:06:42,-8.10723209,139.42446899,8,snpp,1125,Okaba,Merauke,Papua,pixel
211434,2020-10-02,11:06:42,-8.07219124,139.61329651,8,snpp,1125,Okaba,Merauke,Papua,pixel
211435,2020-10-02,11:06:42,-8.07552147,139.61380005,8,snpp,1125,Okaba,Merauke,Papua,pixel
