id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549266,2021-10-11,13:24:35,-8.715440269999998,118.64572525,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3549267,2021-10-11,13:24:35,-8.85937881,117.73381805,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3549268,2021-10-11,13:24:35,-8.73748636,118.25938797,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3549269,2021-10-11,13:24:35,-8.738058089999999,118.238620755,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3549270,2021-10-11,13:24:35,-8.855382445,117.12659454499999,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3549271,2021-10-11,13:24:35,-8.43710041,119.000644685,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3549272,2021-10-11,13:24:35,-8.52078104,118.36337662,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3549273,2021-10-11,13:24:35,-8.56362629,118.31842804,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3549274,2021-10-11,13:24:35,-8.37232876,118.90924835,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3549275,2021-10-11,13:24:35,-8.47375774,118.38480377,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3549276,2021-10-11,13:24:35,-8.364477635,118.76733017000001,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3549277,2021-10-11,13:24:35,-8.46885014,118.222938535,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3549278,2021-10-11,13:24:35,-8.468355655,118.189048765,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3549279,2021-10-11,13:24:35,-8.49170637,117.590953825,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3549280,2021-10-11,13:24:35,-8.316626545,118.44163513000001,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3549281,2021-10-11,13:24:35,-8.401363056666666,117.91579183,9,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549282,2021-10-11,13:24:35,-8.448225025,117.53826523000001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3549283,2021-10-11,13:24:35,-8.40737629,118.01112366,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549284,2021-10-11,13:24:35,-8.37109566,118.02065277,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549285,2021-10-11,13:24:35,-8.2749567,117.78139496,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549286,2021-10-11,13:24:35,-7.329512360000001,111.38463211,8,noaa20,1280,Kradenan,Blora,Jawa Tengah,cluster
3549287,2021-10-11,13:24:35,-7.27000713,111.18981934,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3549288,2021-10-11,13:24:35,-6.88635302,111.75819397,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3549289,2021-10-11,13:24:35,-6.50180721,106.1696167,8,noaa20,1125,Leuwidamar,Lebak,Banten,cluster
3549290,2021-10-11,13:24:35,-6.51779652,106.06546021,8,noaa20,1125,Cileles,Lebak,Banten,cluster
3549291,2021-10-11,13:24:35,-5.16241169,105.78874207,8,noaa20,1125,Labuhanbatu,Lampung Timur,Lampung,cluster
3549292,2021-10-11,13:24:35,-3.53311086,114.73329926,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3549293,2021-10-11,13:24:35,-5.0024391425,105.6196537,8,noaa20,1500,Sukadana,Lampung Timur,Lampung,cluster
3549294,2021-10-11,13:24:35,-4.85538769,105.57643127,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
3549295,2021-10-11,13:24:35,-4.7963562,105.72613906999999,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3549296,2021-10-11,13:24:35,-4.90655231,104.9954071,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3549297,2021-10-11,13:24:35,-4.85463667,105.00176239,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,cluster
3549298,2021-10-11,13:24:35,-4.73736906,105.16893005,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3549299,2021-10-11,13:24:35,-3.21717751,113.966693875,8,noaa20,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3549300,2021-10-11,13:24:35,-4.52191734,105.83946228,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3549301,2021-10-11,13:24:35,-4.52126551,105.75453186,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3549302,2021-10-11,13:24:35,-4.44117022,105.81578827,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3549303,2021-10-11,13:24:35,-4.43440628,105.8147583,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3549304,2021-10-11,13:24:35,-2.872206095,115.326221465,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3549305,2021-10-11,13:24:35,-4.52927542,104.91049194,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3549306,2021-10-11,13:24:35,-4.38561344,105.71836853,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3549307,2021-10-11,13:24:35,-4.43010807,105.27071381,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3549308,2021-10-11,13:24:35,-4.3875823,105.48108673,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3549309,2021-10-11,13:24:35,-4.378012340000001,105.51356506,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3549310,2021-10-11,13:24:35,-2.799108745,115.085651395,8,noaa20,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3549311,2021-10-11,13:24:35,-4.357132910000001,105.40376282,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3549312,2021-10-11,13:24:35,-4.41232634,105.05307007,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3549313,2021-10-11,13:24:35,-4.43048906,104.91284943,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3549314,2021-10-11,13:24:35,-4.31957197,105.14939117,8,noaa20,1125,Lambukibang,Tulang Bawang Barat,Lampung,cluster
3549315,2021-10-11,13:24:35,-4.3636632,104.8388443,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3549316,2021-10-11,13:24:35,-4.24392986,105.40402222,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3549317,2021-10-11,13:24:35,-4.31169033,104.73465729,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3549318,2021-10-11,13:24:35,-4.3241539,104.63037872,8,noaa20,1125,Nahuga,Way Kanan,Lampung,cluster
3549319,2021-10-11,13:24:35,-2.64322782,115.03936005,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3549320,2021-10-11,13:24:35,-4.09534979,105.35149384,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3549321,2021-10-11,13:24:35,-4.04550695,105.21346283,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3549322,2021-10-11,13:24:35,-2.57957888,112.98835754,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
3549323,2021-10-11,13:24:35,-2.85428405,110.68509674,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3549324,2021-10-11,13:24:35,-3.61790133,105.12459564,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3549325,2021-10-11,13:24:35,-3.18055844,107.63585663,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3549326,2021-10-11,13:24:35,-3.58662581,104.90486145,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3549327,2021-10-11,13:24:35,-3.74098945,103.75532532,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3549328,2021-10-11,13:24:35,-2.95413828,107.67163849,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3549329,2021-10-11,13:24:35,-2.93403745,107.75074005,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3549330,2021-10-11,13:24:35,-3.0829071200000002,106.61663563999998,8,noaa20,1399,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3549331,2021-10-11,13:24:35,-3.06199718,106.6811142,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3549332,2021-10-11,13:24:35,-1.59258127,115.70175171,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3549333,2021-10-11,13:24:35,-1.54743791,115.85608673,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3549334,2021-10-11,13:24:35,-2.99266624,106.80144501,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3549335,2021-10-11,13:24:35,-3.22005725,104.92964172,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3549336,2021-10-11,13:24:35,-3.1657629,104.95011902,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3549337,2021-10-11,13:24:35,-2.94199824,106.35887146,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3549338,2021-10-11,13:24:35,-2.85777164,106.43289948,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3549339,2021-10-11,13:24:35,-2.81381941,106.34684753,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549340,2021-10-11,13:24:35,-2.83313704,106.17728424,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549341,2021-10-11,13:24:35,-2.8166105150000003,106.254831315,8,noaa20,1500,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549342,2021-10-11,13:24:35,-2.81721735,106.2216568,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549343,2021-10-11,13:24:35,-2.73982787,106.61228943,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549344,2021-10-11,13:24:35,-2.79225492,106.26880646,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549345,2021-10-11,13:24:35,-2.77024269,106.24976349,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549346,2021-10-11,13:24:35,-2.7837286,106.16194153,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549347,2021-10-11,13:24:35,-2.75803423,106.2596817,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549348,2021-10-11,13:24:35,-2.77625203,106.14138794,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549349,2021-10-11,13:24:35,-2.74929285,106.27015686,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549350,2021-10-11,13:24:35,-2.76585865,106.13982391,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549351,2021-10-11,13:24:35,-2.76356936,106.13169861,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549352,2021-10-11,13:24:35,-2.71619844,106.39162445,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549353,2021-10-11,13:24:35,-2.74729323,106.16812897,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549354,2021-10-11,13:24:35,-2.77365828,105.97510529,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549355,2021-10-11,13:24:35,-2.7185564,106.26152802,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549356,2021-10-11,13:24:35,-2.72649121,106.16493988,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549357,2021-10-11,13:24:35,-2.72496128,106.10262299,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549358,2021-10-11,13:24:35,-2.71948576,106.1153717,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549359,2021-10-11,13:24:35,-2.70475554,106.15395355,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549360,2021-10-11,13:24:35,-2.70477343,106.10733032,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549361,2021-10-11,13:24:35,-2.67392993,106.26274109,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549362,2021-10-11,13:24:35,-2.69148755,106.12471771,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549363,2021-10-11,13:24:35,-2.68976736,106.11281586,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549364,2021-10-11,13:24:35,-2.69440627,106.08251953,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549365,2021-10-11,13:24:35,-2.68057537,106.08040619,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549366,2021-10-11,13:24:35,-2.68811798,106.03131866,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549367,2021-10-11,13:24:35,-2.68237185,106.02275085,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549368,2021-10-11,13:24:35,-2.63382602,106.26845551,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549369,2021-10-11,13:24:35,-2.64697576,106.13745117,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549370,2021-10-11,13:24:35,-2.57788801,106.55966187,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3549371,2021-10-11,13:24:35,-2.60111308,106.41025543,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3549372,2021-10-11,13:24:35,-2.637717725,106.139949795,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549373,2021-10-11,13:24:35,-2.6240766,106.01761627,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549374,2021-10-11,13:24:35,-2.6263564849999996,105.990982055,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549375,2021-10-11,13:24:35,-2.53773928,106.56203461,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3549376,2021-10-11,13:24:35,-2.56117225,106.38446808,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3549377,2021-10-11,13:24:35,-2.58022928,106.11951447,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549378,2021-10-11,13:24:35,-2.55865479,106.21390533,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3549379,2021-10-11,13:24:35,-2.56285954,106.14021301,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3549380,2021-10-11,13:24:35,-2.98326945,103.29031372,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3549381,2021-10-11,13:24:35,-2.54705858,105.96753693,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549382,2021-10-11,13:24:35,-2.50471926,106.01900482,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3549383,2021-10-11,13:24:35,-1.65705482,110.93141428333332,8,noaa20,1399,Delang,Lamandau,Kalimantan Tengah,cluster
3549384,2021-10-11,13:24:35,-1.6365970619999999,111.013461302,8,noaa20,1588,Delang,Lamandau,Kalimantan Tengah,cluster
3549385,2021-10-11,13:24:35,-1.3319509,111.74894714,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3549386,2021-10-11,13:24:35,-2.43260217,104.7060318,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3549387,2021-10-11,13:24:35,-2.34847212,104.99474335,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3549388,2021-10-11,13:24:35,-1.4655658,110.44089508,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3549389,2021-10-11,13:24:35,-2.1115757200000003,105.60012436,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3549390,2021-10-11,13:24:35,-2.07181621,105.80286407,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3549391,2021-10-11,13:24:35,-2.07238317,105.77619934,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3549392,2021-10-11,13:24:35,-2.02787916,105.73129272333334,8,noaa20,1399,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3549393,2021-10-11,13:24:35,-2.00706244,105.7928772,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3549394,2021-10-11,13:24:35,-1.18933618,110.70452881,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3549395,2021-10-11,13:24:35,-1.83901227,105.85921478,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3549396,2021-10-11,13:24:35,-1.77730572,105.87699127,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3549397,2021-10-11,13:24:35,-0.15878227,116.1963501,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3549398,2021-10-11,13:24:35,-1.64698553,105.90380859,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3549399,2021-10-11,13:24:35,-0.76762885,111.6206665,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3549400,2021-10-11,13:24:35,-0.9200306816666667,110.59541447833334,8,noaa20,1668,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3549401,2021-10-11,13:24:35,-0.8411178,110.76803589,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3549402,2021-10-11,13:24:35,-1.66662657,105.40782928,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3549403,2021-10-11,13:24:35,-0.55693835,111.65874481,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3549404,2021-10-11,13:24:35,-0.6716342,110.279312135,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3549405,2021-10-11,13:24:35,0.56764591,111.67507172,9,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3549406,2021-10-11,13:24:35,0.6137327,111.76853943,9,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3549407,2021-10-11,13:24:35,0.6400221,111.65167236,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3549408,2021-10-11,13:24:35,0.663939685,111.757480625,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3549409,2021-10-11,13:24:35,0.65485334,111.71495056,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3549410,2021-10-11,13:24:35,0.64838344,111.67223358,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3549411,2021-10-11,13:24:35,0.6703278433333333,111.68969726666667,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3549412,2021-10-11,13:24:35,0.684642195,111.771808625,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3549413,2021-10-11,13:24:35,0.69311333,111.68949127,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3549414,2021-10-11,13:24:35,-0.42888224,104.38227081,8,noaa20,1125,Singkep,Lingga,Kep. Riau,cluster
3549415,2021-10-11,13:24:35,0.70907545,111.62306976,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3549416,2021-10-11,13:24:35,0.4651221,109.6602478,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3549417,2021-10-11,13:24:35,0.42255813,109.38088226,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3549418,2021-10-11,13:24:35,0.47426742,109.69029999,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3549419,2021-10-11,13:24:35,0.49139753,109.74240112,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3549420,2021-10-11,13:24:35,0.64414084,109.21350861,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3549421,2021-10-11,13:24:35,0.66172427,103.24859619,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3549422,2021-10-11,13:24:35,1.5931114,109.42003632,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3549423,2021-10-11,13:24:35,0.72985595,103.38596344,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3549424,2021-10-11,13:24:35,0.77141768,103.38972473,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3549425,2021-10-11,13:24:35,1.03472483,104.05430603,7,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3549426,2021-10-11,13:24:35,0.93741339,102.58296967,8,noaa20,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3549427,2021-10-11,13:24:35,1.11192453,102.86217499,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3549428,2021-10-11,13:24:35,0.974935,99.84255219,7,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3549429,2021-10-11,13:24:35,1.38708687,102.4591217,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
3549430,2021-10-11,13:24:35,1.49654698,102.44218445,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
3549431,2021-10-11,13:24:35,1.83226609,100.3973465,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3549432,2021-10-11,13:24:35,1.89611495,99.81980133,7,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3549433,2021-10-11,13:24:35,1.91575575,99.80437469,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3549434,2021-10-11,13:24:35,1.92305148,99.73180389,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3549435,2021-10-11,13:24:35,1.88494456,99.45721436,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3549436,2021-10-11,13:24:35,1.95412636,99.22402191,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3549437,2021-10-11,13:24:35,2.32338476,99.29230499,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3549438,2021-10-11,13:24:35,2.56005597,99.87850189,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3549439,2021-10-11,13:24:35,2.68449378,99.15937805,8,noaa20,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
3549440,2021-10-11,13:24:35,2.76926446,98.90720367,8,noaa20,1125,Siantar,Serdang Bedagai,Sumatera Utara,cluster
3549441,2021-10-11,13:24:35,2.62855744,97.84675598,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,cluster
3549442,2021-10-11,13:24:35,2.93602252,98.7558136,8,noaa20,1125,Purba,Serdang Bedagai,Sumatera Utara,cluster
3549443,2021-10-11,13:24:35,2.95938277,98.4602356,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,cluster
3549444,2021-10-11,13:24:35,2.97745132,98.47596741,7,noaa20,1125,Tigapanah,Karo,Sumatera Utara,cluster
3549445,2021-10-11,13:24:35,3.05656528,98.83349609,8,noaa20,1125,Raya,Serdang Bedagai,Sumatera Utara,cluster
3549446,2021-10-11,13:24:35,3.04041195,98.63092804,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
3549447,2021-10-11,13:24:35,3.08845019,98.91643524,8,noaa20,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
3549448,2021-10-11,13:24:35,3.04273891,98.6210556,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
3549449,2021-10-11,13:24:35,3.10045743,98.13270569,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3549450,2021-10-11,13:24:35,3.08650613,97.92127991,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3549451,2021-10-11,13:24:35,3.27591848,98.17997742,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3549452,2021-10-11,13:24:35,3.25429988,97.91460419,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3549453,2021-10-11,13:24:35,3.28721094,98.02332306,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
