id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143991,2020-08-30,11:25:10,-5.64899063,122.52780151,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
143992,2020-08-30,11:25:10,-5.65548563,122.52947998,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
143993,2020-08-30,11:25:10,-5.65109348,122.52606964,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
143994,2020-08-30,11:25:10,1.56740403,124.96578217,8,snpp,1125,Talawaan,Minahasa Utara,Sulawesi Utara,pixel
143995,2020-08-30,11:25:10,-10.28330231,123.54434204,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
143996,2020-08-30,11:25:10,-10.22837734,123.73768616,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
143997,2020-08-30,11:25:10,-10.22797489,123.73468018,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
143998,2020-08-30,11:25:10,-10.13364887,123.92542267,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
143999,2020-08-30,11:25:10,-10.0989275,123.99951935,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
144000,2020-08-30,11:25:10,-9.88163376,123.71375275,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144001,2020-08-30,11:25:10,-9.88228321,123.71342468,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144002,2020-08-30,11:25:10,-9.86820316,123.71608734,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
144003,2020-08-30,11:25:10,-9.43550301,124.14889526,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144004,2020-08-30,11:25:10,-9.31880569,124.84244537,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144005,2020-08-30,11:25:10,-9.13734722,124.81859589,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
144006,2020-08-30,11:25:10,-9.0483284,125.11707306,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144007,2020-08-30,11:25:10,-9.04978943,125.10552979,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
144008,2020-08-30,11:25:10,-8.6208725,122.17634583,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
144009,2020-08-30,11:25:10,-8.55103779,122.01691437,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
144010,2020-08-30,11:25:10,-8.55482483,122.01744843,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
