id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262636,2021-02-21,09:05:04,-4.55163,121.545632,9,landsat8,90,Toari,Kolaka,Sulawesi Tenggara,pixel
262637,2021-02-21,09:05:04,-4.551629,121.545361,9,landsat8,90,Toari,Kolaka,Sulawesi Tenggara,pixel
262638,2021-02-21,09:05:04,-4.378544,121.55273,9,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
262639,2021-02-21,09:05:04,-4.412757,121.56672,8,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,pixel
262640,2021-02-21,09:05:04,-4.412757,121.56645,7,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,pixel
262641,2021-02-21,09:05:04,-4.529709,121.573522,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
262642,2021-02-21,09:05:04,-4.671342,121.576215,7,landsat8,90,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
262643,2021-02-21,09:05:04,-4.784499,121.584639,9,landsat8,90,Poleang,Bombana,Sulawesi Tenggara,pixel
262644,2021-02-21,09:05:04,-4.784228,121.584639,9,landsat8,90,Poleang,Bombana,Sulawesi Tenggara,pixel
262645,2021-02-21,09:05:04,-4.507791,121.603845,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
262646,2021-02-21,09:05:04,-4.753257,121.701808,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262647,2021-02-21,09:05:04,-4.753257,121.701537,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262648,2021-02-21,09:05:04,-4.505537,121.705504,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
262649,2021-02-21,09:05:04,-4.681389,121.720872,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262650,2021-02-21,09:05:04,-4.681118,121.720872,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262651,2021-02-21,09:05:04,-4.660253,121.736324,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262652,2021-02-21,09:05:04,-4.659982,121.736325,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262653,2021-02-21,09:05:04,-4.670566,121.737387,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262654,2021-02-21,09:05:04,-4.670837,121.737116,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262655,2021-02-21,09:05:04,-4.670837,121.737387,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262656,2021-02-21,09:05:04,-4.671109,121.737386,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262657,2021-02-21,09:05:04,-4.67138,121.737386,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262658,2021-02-21,09:05:04,-4.671109,121.737657,7,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262659,2021-02-21,09:05:04,-4.67138,121.737656,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262660,2021-02-21,09:05:04,-4.510767,121.747672,8,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262661,2021-02-21,09:05:04,-4.492318,121.748785,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
262662,2021-02-21,09:05:04,-4.528849,121.852549,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
262663,2021-02-21,09:05:04,-4.630386,121.88565,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
262664,2021-02-21,09:05:04,-4.630386,121.885379,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
262665,2021-02-21,09:05:04,-4.630386,121.88592,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
262666,2021-02-21,09:05:04,-4.628219,121.888358,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
262667,2021-02-21,09:05:04,-4.35889,121.974731,7,landsat8,90,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
262668,2021-02-21,09:05:04,-4.258503,121.987299,7,landsat8,90,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
262669,2021-02-21,09:05:04,-4.191773,122.006576,9,landsat8,90,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
262670,2021-02-21,09:05:04,-4.191501,122.006576,9,landsat8,90,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
262671,2021-02-21,09:05:04,-4.191502,122.006847,9,landsat8,90,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
262672,2021-02-21,09:05:04,-4.191773,122.006846,9,landsat8,90,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
262673,2021-02-21,09:05:04,-4.382284,122.017414,9,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262674,2021-02-21,09:05:04,-4.382013,122.017414,7,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262675,2021-02-21,09:05:04,-4.382013,122.017685,9,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262676,2021-02-21,09:05:04,-4.382285,122.017684,9,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262677,2021-02-21,09:05:04,-4.382556,122.017684,7,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262678,2021-02-21,09:05:04,-4.382285,122.017955,9,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262679,2021-02-21,09:05:04,-4.215447,122.058982,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
262680,2021-02-21,09:05:04,-4.459454,122.097345,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262681,2021-02-21,09:05:04,-4.459183,122.097345,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262682,2021-02-21,09:05:04,-4.459183,122.097615,8,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262683,2021-02-21,09:05:04,-4.459455,122.097615,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262684,2021-02-21,09:05:04,-4.459726,122.097615,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262685,2021-02-21,09:05:04,-4.460541,122.098425,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262686,2021-02-21,09:05:04,-4.460541,122.098155,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262687,2021-02-21,09:05:04,-4.460812,122.098425,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262688,2021-02-21,09:05:04,-4.460541,122.098695,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262689,2021-02-21,09:05:04,-4.460813,122.098695,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262690,2021-02-21,09:05:04,-4.461084,122.098695,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262691,2021-02-21,09:05:04,-4.460813,122.098965,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262692,2021-02-21,09:05:04,-4.461084,122.098965,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262693,2021-02-21,09:05:04,-4.460813,122.099236,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262694,2021-02-21,09:05:04,-4.461085,122.099235,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262695,2021-02-21,09:05:04,-4.460814,122.099506,8,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262696,2021-02-21,09:05:04,-4.461085,122.099506,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262697,2021-02-21,09:05:04,-4.457285,122.098429,8,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262698,2021-02-21,09:05:04,-4.457013,122.098429,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262699,2021-02-21,09:05:04,-4.461357,122.100317,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262700,2021-02-21,09:05:04,-4.461086,122.100317,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262701,2021-02-21,09:05:04,-4.461086,122.100587,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262702,2021-02-21,09:05:04,-4.461358,122.100587,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262703,2021-02-21,09:05:04,-4.461087,122.100858,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262704,2021-02-21,09:05:04,-4.461358,122.100857,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262705,2021-02-21,09:05:04,-4.461087,122.101128,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262706,2021-02-21,09:05:04,-4.461358,122.101128,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262707,2021-02-21,09:05:04,-4.46136,122.10275,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262708,2021-02-21,09:05:04,-4.46136,122.10248,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262709,2021-02-21,09:05:04,-4.390264,122.104728,7,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
262710,2021-02-21,09:05:04,-4.455133,122.114654,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262711,2021-02-21,09:05:04,-4.491005,122.157064,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262712,2021-02-21,09:05:04,-4.491004,122.156793,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262713,2021-02-21,09:05:04,-4.020719,122.164601,9,landsat8,90,Puriala,Konawe,Sulawesi Tenggara,pixel
262714,2021-02-21,09:05:04,-4.020719,122.164331,7,landsat8,90,Puriala,Konawe,Sulawesi Tenggara,pixel
262715,2021-02-21,09:05:04,-4.314103,122.188892,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262716,2021-02-21,09:05:04,-4.314103,122.188622,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262717,2021-02-21,09:05:04,-4.314104,122.189162,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262718,2021-02-21,09:05:04,-4.314104,122.189433,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262719,2021-02-21,09:05:04,-4.316274,122.188619,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262720,2021-02-21,09:05:04,-4.316003,122.188619,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262721,2021-02-21,09:05:04,-4.316003,122.18889,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262722,2021-02-21,09:05:04,-4.316274,122.18889,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262723,2021-02-21,09:05:04,-4.002852,122.208667,7,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
262724,2021-02-21,09:05:04,-4.002852,122.208396,9,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
262725,2021-02-21,09:05:04,-4.317126,122.224844,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262726,2021-02-21,09:05:04,-4.332608,122.237805,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262727,2021-02-21,09:05:04,-4.332336,122.237805,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262728,2021-02-21,09:05:04,-4.26803,122.248682,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262729,2021-02-21,09:05:04,-4.086208,122.252638,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
262730,2021-02-21,09:05:04,-4.27591,122.259217,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262731,2021-02-21,09:05:04,-4.221907,122.26089,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262732,2021-02-21,09:05:04,-4.436575,122.26636,7,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262733,2021-02-21,09:05:04,-4.436575,122.26609,7,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
262734,2021-02-21,09:05:04,-4.35083,122.278069,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262735,2021-02-21,09:05:04,-4.350559,122.278069,8,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262736,2021-02-21,09:05:04,-3.98176,122.291106,9,landsat8,90,Besulutu,Konawe,Sulawesi Tenggara,pixel
262737,2021-02-21,09:05:04,-3.902612,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262738,2021-02-21,09:05:04,-3.902612,122.41655,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262739,2021-02-21,09:05:04,-3.902883,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262740,2021-02-21,09:05:04,-3.902613,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262741,2021-02-21,09:05:04,-3.902342,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262742,2021-02-21,09:05:04,-3.902614,122.419792,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262743,2021-02-21,09:05:04,-3.902343,122.419792,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262744,2021-02-21,09:05:04,-3.902343,122.420062,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262745,2021-02-21,09:05:04,-3.902343,122.420333,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262746,2021-02-21,09:05:04,-3.902343,122.420603,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262747,2021-02-21,09:05:04,-3.902615,122.420603,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262748,2021-02-21,09:05:04,-3.902343,122.420873,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262749,2021-02-21,09:05:04,-3.902072,122.421144,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262750,2021-02-21,09:05:04,-3.902344,122.421143,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262751,2021-02-21,09:05:04,-3.902615,122.421143,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262752,2021-02-21,09:05:04,-3.902344,122.421414,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262753,2021-02-21,09:05:04,-3.902616,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262754,2021-02-21,09:05:04,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
