id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362531,2021-08-11,01:31:07,-2.06106877,115.56730652,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3362532,2021-08-11,01:31:07,-0.48399276,101.45249176,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3362533,2021-08-11,01:31:07,-2.0053103,110.49768066,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3362534,2021-08-11,01:31:07,-1.18939662,103.37081146,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3362535,2021-08-11,01:31:07,-2.70389986,106.65686035,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3362536,2021-08-11,01:31:07,-2.84246016,104.33078766,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3362537,2021-08-11,01:31:07,-3.2502017,103.53414917,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3362538,2021-08-11,01:31:07,-3.36151481,104.00593567,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3362539,2021-08-11,01:31:07,-3.739821675,103.75369644,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3362540,2021-08-11,01:31:07,-3.74404621,103.76095581,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3362541,2021-08-11,01:31:07,-4.22546005,105.28775787,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3362542,2021-08-11,01:31:07,-3.80262446,102.40019989,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3362543,2021-08-11,01:31:07,-4.58661079,104.90835571,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3362544,2021-08-11,01:31:07,-6.28441906,107.86330414,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3362545,2021-08-11,01:31:07,-6.218876676666667,107.32497406,8,noaa20,1399,Rawamerta,Karawang,Jawa Barat,cluster
3362546,2021-08-11,01:31:07,-6.08877277,106.42779541,8,noaa20,1125,Kronjo,Tangerang,Banten,cluster
3362547,2021-08-11,01:31:07,-6.13732386,106.48164368,8,noaa20,1125,Rajeg,Tangerang,Banten,cluster
3362548,2021-08-11,01:31:07,-7.1480937,112.640213015,8,noaa20,1280,Manyar,Gresik,Jawa Timur,cluster
3362549,2021-08-11,01:31:07,-6.70511627,108.40140533,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3362550,2021-08-11,01:31:07,-7.2952106,111.10810852,8,noaa20,1280,Jenar,Sragen,Jawa Tengah,cluster
3362551,2021-08-11,01:31:07,-7.76375914,114.2154541,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3362552,2021-08-11,01:31:07,-7.542334011428572,110.44359261571428,8,noaa20,1742,Selo,Boyolali,Jawa Tengah,cluster
