id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398340,2021-10-02,23:54:20,0.58793992,117.35348511,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3398341,2021-10-02,23:54:20,-1.457666515,127.4375,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3398342,2021-10-02,23:54:20,-0.71708769,117.10735321,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3398343,2021-10-02,23:54:20,-1.28665364,114.76786041,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3398344,2021-10-02,23:54:20,-2.86908937,115.26826477,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3398345,2021-10-02,23:54:20,-3.26946139,116.10534668,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3398346,2021-10-02,23:54:20,-4.67387724,122.02439117,8,noaa20,1125,Rumbia,Bombana,Sulawesi Tenggara,cluster
3398347,2021-10-02,23:54:20,-5.572652815,120.06641388,8,noaa20,1280,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3398348,2021-10-02,23:54:20,-8.28877068,123.30630493,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3398349,2021-10-02,23:54:20,-8.47552967,123.4727478,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3398350,2021-10-02,23:54:20,-8.54851913,122.12059784,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3398351,2021-10-02,23:54:20,-8.24405861,118.08939362,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3398352,2021-10-02,23:54:20,-8.24275208,118.08181,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3398353,2021-10-02,23:54:20,-8.26381556,118.05536397000002,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3398354,2021-10-02,23:54:20,-8.29398727,117.77602386,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398355,2021-10-02,23:54:20,-9.55372429,124.75365448,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3398356,2021-10-02,23:54:20,-7.3648631600000005,111.129528045,8,noaa20,1280,Sambung Macan,Sragen,Jawa Tengah,cluster
3398357,2021-10-02,23:54:20,-9.54608631,119.66360474,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3398358,2021-10-02,23:54:20,-10.18579578,120.64365387,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
