id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418341,2021-11-10,23:24:47,0.48160854,128.00032043,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418342,2021-11-10,23:24:47,0.48527986,128.00592041,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418343,2021-11-10,23:24:47,0.48227587,127.99600983,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418344,2021-11-10,23:24:47,-2.82544994,122.1754837,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418345,2021-11-10,23:24:47,-2.82459688,122.17047119,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418346,2021-11-10,23:24:47,-3.86603999,122.40536499,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418347,2021-11-10,23:24:47,-3.86527014,122.40087128,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418348,2021-11-10,23:24:47,-3.8991468,122.41798401,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418349,2021-11-10,23:24:47,-3.89838719,122.41350555,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418350,2021-11-10,23:24:47,-3.900563,122.41516113,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418351,2021-11-10,23:24:47,-3.90135407,122.41965485,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418352,2021-11-10,23:24:47,-8.27185726,123.5031662,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
