id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083482,2020-12-08,11:47:36,-4.96669245,122.5957489,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2083483,2020-12-08,11:47:36,-4.68739939,122.95812988,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2083484,2020-12-08,11:47:36,-4.6394076349999995,121.645717625,8,snpp,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2083485,2020-12-08,11:47:36,-3.5481534,128.65673828,8,snpp,1125,Saparua,Maluku Tengah,Maluku,cluster
2083486,2020-12-08,11:47:36,-4.5575740325,121.73704338,8,snpp,1500,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2083487,2020-12-08,11:47:36,-4.48093247,121.69234085,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2083488,2020-12-08,11:47:36,-3.2142458,128.76486206,8,snpp,1125,Elpaputih,Seram Bagian Barat,Maluku,cluster
2083489,2020-12-08,11:47:36,-3.35896087,127.65288544,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2083490,2020-12-08,11:47:36,-3.2482720360000004,127.722854614,8,snpp,1588,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2083491,2020-12-08,11:47:36,-2.03927493,120.83110046,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2083492,2020-12-08,11:47:36,-1.530543025,121.895374295,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083493,2020-12-08,11:47:36,-1.46310842,122.29103851,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2083494,2020-12-08,11:47:36,-1.51575124,121.90718079,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083495,2020-12-08,11:47:36,-1.499193965,121.93118286,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083496,2020-12-08,11:47:36,-1.492607832,121.898631288,8,snpp,1588,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083497,2020-12-08,11:47:36,-1.49634242,121.87214661,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083498,2020-12-08,11:47:36,-1.47273099,121.91270447,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083499,2020-12-08,11:47:36,-1.42294884,121.80963135,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083500,2020-12-08,11:47:36,-1.39726925,121.80617523,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083501,2020-12-08,11:47:36,-1.20851743,123.11666107,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2083502,2020-12-08,11:47:36,-1.288548355,122.41017914,8,snpp,1280,Batui,Banggai,Sulawesi Tengah,cluster
2083503,2020-12-08,11:47:36,-1.38820267,121.67201996,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2083504,2020-12-08,11:47:36,-1.37290895,121.743816375,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2083505,2020-12-08,11:47:36,-1.37439871,121.73399353,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2083506,2020-12-08,11:47:36,-1.37965715,121.6993103,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2083507,2020-12-08,11:47:36,-1.37382472,121.67972565,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2083508,2020-12-08,11:47:36,-1.30673957,122.066993715,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2083509,2020-12-08,11:47:36,-1.55462742,120.38581085,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2083510,2020-12-08,11:47:36,-1.22525406,121.659729,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2083511,2020-12-08,11:47:36,-1.13314044,121.58254242,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2083512,2020-12-08,11:47:36,-0.02874104,127.70986938,8,snpp,1125,Ganebarat Utara,Halmahera Selatan,Maluku Utara,cluster
2083513,2020-12-08,11:47:36,0.52039206,122.42840576,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2083514,2020-12-08,11:47:36,0.435070825,121.80949783,8,snpp,1280,Randangan,Pahuwato,Gorontalo,cluster
2083515,2020-12-08,11:47:36,0.50905013,122.26781464,8,snpp,1125,Botumoita,Boalemo,Gorontalo,cluster
2083516,2020-12-08,11:47:36,0.52427444,121.761985775,8,snpp,1280,Randangan,Pahuwato,Gorontalo,cluster
2083517,2020-12-08,11:47:36,0.56836343,121.60011292,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
