id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420000,2021-11-22,12:46:36,-9.78100491,124.77916718,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420001,2021-11-22,12:46:36,2.03762674,117.40350342,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
420002,2021-11-22,12:46:36,2.07001185,117.14680481,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
420003,2021-11-22,12:46:36,3.03859949,117.25721741,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
420004,2021-11-22,12:46:36,3.11123586,117.23937988,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
420005,2021-11-22,12:46:36,4.26618004,117.26907349,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
420006,2021-11-22,12:46:36,-2.42622495,121.85135651,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
420007,2021-11-22,12:46:36,-3.52432418,114.65684509,8,snpp,1125,Bumimakmur,Tanah Laut,Kalimantan Selatan,pixel
420008,2021-11-22,12:46:36,-2.28742385,121.60717773,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
420009,2021-11-22,12:46:36,-2.29253697,121.6077652,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
420010,2021-11-22,12:46:36,-2.30190849,121.26223755,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
420011,2021-11-22,12:46:36,-2.22009635,121.58333588,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
420012,2021-11-22,12:46:36,-2.93261766,115.80632019,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
420013,2021-11-22,12:46:36,-2.03261495,120.88850403,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
420014,2021-11-22,12:46:36,-2.0296495,120.89156342,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
420015,2021-11-22,12:46:36,-1.83683896,121.58096313,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420016,2021-11-22,12:46:36,-1.82975733,121.59239197,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420017,2021-11-22,12:46:36,-1.8292743,121.59539795,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420018,2021-11-22,12:46:36,-1.63875639,121.912117,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
420019,2021-11-22,12:46:36,-2.88866949,113.03016663,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
420020,2021-11-22,12:46:36,-3.50292516,105.24675751,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
420021,2021-11-22,12:46:36,-3.5024929,105.24968719,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
420022,2021-11-22,12:46:36,-2.26676416,112.16148376,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
420023,2021-11-22,12:46:36,-2.03631759,113.50523376,8,snpp,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
420024,2021-11-22,12:46:36,-0.92690384,119.60689545,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
420025,2021-11-22,12:46:36,-0.927257,119.60964203,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
420026,2021-11-22,12:46:36,-2.24775004,110.90571594,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
420027,2021-11-22,12:46:36,-2.02849126,112.19389343,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
420028,2021-11-22,12:46:36,-1.97277927,112.07316589,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
420029,2021-11-22,12:46:36,-1.947662,112.08032227,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
420030,2021-11-22,12:46:36,-1.25943291,115.36495209,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
420031,2021-11-22,12:46:36,-1.96720147,110.61871338,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
420032,2021-11-22,12:46:36,-1.97132468,110.61530304,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
420033,2021-11-22,12:46:36,-1.12531483,115.49184418,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
420034,2021-11-22,12:46:36,-1.12472713,115.4957428,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
420035,2021-11-22,12:46:36,-1.75219262,110.37323761,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
420036,2021-11-22,12:46:36,-1.11175668,114.24649048,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
420037,2021-11-22,12:46:36,-1.10411441,114.17549896,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
420038,2021-11-22,12:46:36,-0.9803682,114.07312012,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
420039,2021-11-22,12:46:36,-0.98372674,114.0736084,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
420040,2021-11-22,12:46:36,-1.24481559,112.34879303,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
420041,2021-11-22,12:46:36,-0.82127595,114.82115936,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
420042,2021-11-22,12:46:36,-0.81498122,114.81645203,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
420043,2021-11-22,12:46:36,-1.50008237,110.09292603,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
420044,2021-11-22,12:46:36,-0.8897723,114.09493256,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
420045,2021-11-22,12:46:36,-1.05360281,112.96665192,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
420046,2021-11-22,12:46:36,-1.11579192,112.55576324,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
420047,2021-11-22,12:46:36,-1.47193933,110.08457947,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
420048,2021-11-22,12:46:36,-0.9049201,113.79128265,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
420049,2021-11-22,12:46:36,-1.07067323,112.58444977,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
420050,2021-11-22,12:46:36,-0.44113895,112.34546661,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
420051,2021-11-22,12:46:36,-0.74878997,110.29721069,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
420052,2021-11-22,12:46:36,1.08318138,121.8394165,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
420053,2021-11-22,12:46:36,0.0498959,114.13274384,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
420054,2021-11-22,12:46:36,0.38332924,116.14063263,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
420055,2021-11-22,12:46:36,0.29955617,115.41124725,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
420056,2021-11-22,12:46:36,0.44350827,115.2681427,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
420057,2021-11-22,12:46:36,-0.00786279,112.06085968,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
420058,2021-11-22,12:46:36,0.91754007,117.88286591,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
420059,2021-11-22,12:46:36,-0.19834016,110.22072601,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
420060,2021-11-22,12:46:36,0.11194246,111.53896332,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
420061,2021-11-22,12:46:36,0.33933893,109.7009964,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
420062,2021-11-22,12:46:36,0.36928433,109.70487976,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
420063,2021-11-22,12:46:36,0.33371377,109.04897308,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
420064,2021-11-22,12:46:36,0.49212191,109.62136841,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
420065,2021-11-22,12:46:36,0.4762429,109.37231445,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
420066,2021-11-22,12:46:36,0.55177569,109.33142853,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
420067,2021-11-22,12:46:36,-4.67813492,120.26016235,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
420068,2021-11-22,12:46:36,-6.51069403,106.85527802,8,snpp,1125,Babakanmadang,Bogor,Jawa Barat,pixel
420069,2021-11-22,12:46:36,-3.65185833,119.69239807,8,snpp,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
420070,2021-11-22,12:46:36,-3.73944712,116.27236938,9,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
