id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918973,2020-09-27,13:29:39,-8.74033546,118.0667572,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918974,2020-09-27,13:29:39,-8.80188656,117.28284454,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1918975,2020-09-27,13:29:39,-8.84755993,115.96393585,9,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1918976,2020-09-27,13:29:39,-8.40988493,118.0004921,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918977,2020-09-27,13:29:39,-8.27339745,117.76615906,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918978,2020-09-27,13:29:39,-7.90950871,114.39582062,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1918979,2020-09-27,13:29:39,-7.50794458,111.74568939,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1918980,2020-09-27,13:29:39,-7.55702734,111.3307724,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
1918981,2020-09-27,13:29:39,-7.46168137,111.71224976,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1918982,2020-09-27,13:29:39,-7.35531807,111.70223999,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1918983,2020-09-27,13:29:39,-6.84016132,111.91272736,8,noaa20,1125,Merakurak,Tuban,Jawa Timur,cluster
1918984,2020-09-27,13:29:39,-6.955741645,110.5718956,8,noaa20,1280,Karang Tengah,Demak,Jawa Tengah,cluster
1918985,2020-09-27,13:29:39,-6.64129162,108.42821503,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
1918986,2020-09-27,13:29:39,-6.93953133,106.31307983,8,noaa20,1125,Bayah,Lebak,Banten,cluster
1918987,2020-09-27,13:29:39,-4.00544119,103.4302063,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
1918988,2020-09-27,13:29:39,-3.48376918,102.97679138,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1918989,2020-09-27,13:29:39,-3.30454803,102.72628021,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
