id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081669,2020-11-21,12:06:16,0.92058688,127.55389404,8,snpp,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
2081670,2020-11-21,12:06:16,0.50574338,122.58159637,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2081671,2020-11-21,12:06:16,0.53243589,122.62342072,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2081672,2020-11-21,12:06:16,0.58775312,122.41029358,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2081673,2020-11-21,12:06:16,0.84697029,123.46306609999999,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2081674,2020-11-21,12:06:16,0.88693184,123.47155762,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2081675,2020-11-21,12:06:16,0.77555978,122.55435944,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
2081676,2020-11-21,12:06:16,0.78204799,122.50756073,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
2081677,2020-11-21,12:06:16,0.89124784,122.78531265000001,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
2081678,2020-11-21,12:06:16,0.89274305,122.77272034,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2081679,2020-11-21,12:06:16,0.94541043,122.96352386,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2081680,2020-11-21,12:06:16,0.94147927,122.64787292,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
2081681,2020-11-21,12:06:16,0.93418056,122.59947968,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2081682,2020-11-21,12:06:16,0.7607109,120.45385742,8,snpp,1125,Dondo,Tolitoli,Sulawesi Tengah,cluster
2081683,2020-11-21,12:06:16,1.04210699,121.52514648,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
2081684,2020-11-21,12:06:16,1.8446645149999998,117.788570405,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
2081685,2020-11-21,12:06:16,-9.82064056,124.71501923,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081686,2020-11-21,12:06:16,-9.82991219,124.60890198,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081687,2020-11-21,12:06:16,-9.78383827,124.57978058,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081688,2020-11-21,12:06:16,-9.65179634,124.78437042,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081689,2020-11-21,12:06:16,-9.64289188,124.68623352,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081690,2020-11-21,12:06:16,-9.42964458,124.50925446,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081691,2020-11-21,12:06:16,-9.41824055,124.53974152,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081692,2020-11-21,12:06:16,-9.97207069,120.73221588,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2081693,2020-11-21,12:06:16,-9.86917591,120.38204193,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2081694,2020-11-21,12:06:16,-8.1465826,131.13562012,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081695,2020-11-21,12:06:16,-8.144086365,129.85883712749998,8,snpp,1500,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2081696,2020-11-21,12:06:16,-9.45426464,119.87384796,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2081697,2020-11-21,12:06:16,-7.66756797,131.08517455999998,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081698,2020-11-21,12:06:16,-8.3645277,124.11155701,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2081699,2020-11-21,12:06:16,-8.78327179,120.78800201,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
2081700,2020-11-21,12:06:16,-8.1700573,124.90351868,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081701,2020-11-21,12:06:16,-8.30146408,123.34975052,7,snpp,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
2081702,2020-11-21,12:06:16,-8.70101881,119.09072112999999,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081703,2020-11-21,12:06:16,-8.76531124,118.60852814,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2081704,2020-11-21,12:06:16,-8.69374657,119.06686401,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081705,2020-11-21,12:06:16,-8.69473457,119.05969238,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081706,2020-11-21,12:06:16,-8.73456669,118.61001587,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2081707,2020-11-21,12:06:16,-8.68567753,118.84375,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081708,2020-11-21,12:06:16,-8.74291658,118.20074844000001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2081709,2020-11-21,12:06:16,-8.63941002,118.92904663,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2081710,2020-11-21,12:06:16,-8.63058281,118.93119049,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081711,2020-11-21,12:06:16,-8.76154423,117.88288879,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2081712,2020-11-21,12:06:16,-8.56820488,119.04477692,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081713,2020-11-21,12:06:16,-8.52806854,118.96055603,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081714,2020-11-21,12:06:16,-8.52543259,118.9489975,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081715,2020-11-21,12:06:16,-8.50838089,119.01032257,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081716,2020-11-21,12:06:16,-8.523448465000001,118.90217208499999,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2081717,2020-11-21,12:06:16,-8.61565495,117.72959137,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2081718,2020-11-21,12:06:16,-8.42660713,119.00762939,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2081719,2020-11-21,12:06:16,-8.32501698,118.93883514,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2081720,2020-11-21,12:06:16,-8.35564709,118.66009521,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2081721,2020-11-21,12:06:16,-8.50014782,117.61942291,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2081722,2020-11-21,12:06:16,-8.32156467,118.8115921,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2081723,2020-11-21,12:06:16,-8.49931812,117.3493576,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2081724,2020-11-21,12:06:16,-7.72189331,113.59671021,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2081725,2020-11-21,12:06:16,-10.29132557,123.75710297,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081726,2020-11-21,12:06:16,-10.5523901,121.85438538,7,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
2081727,2020-11-21,12:06:16,-10.197927475,123.92558289,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2081728,2020-11-21,12:06:16,-10.14290905,124.23619843,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081729,2020-11-21,12:06:16,-10.12591267,124.19025421,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2081730,2020-11-21,12:06:16,-4.83828592,122.04798126,8,snpp,1125,Mata Usu,Bombana,Sulawesi Tenggara,cluster
2081731,2020-11-21,12:06:16,-4.69482946,122.6622467,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2081732,2020-11-21,12:06:16,-4.74439526,121.95253754,8,snpp,1125,Rarowatu,Bombana,Sulawesi Tenggara,cluster
2081733,2020-11-21,12:06:16,-4.45468712,123.07247162,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2081734,2020-11-21,12:06:16,-4.64005184,121.82439422499999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081735,2020-11-21,12:06:16,-4.8743186,120.25302124,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,cluster
2081736,2020-11-21,12:06:16,-4.6184954650000005,121.87548065499999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081737,2020-11-21,12:06:16,-4.79838562,120.2124939,8,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
2081738,2020-11-21,12:06:16,-4.36931229,123.05538177,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2081739,2020-11-21,12:06:16,-4.47064686,122.12954712,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2081740,2020-11-21,12:06:16,-4.49283028,121.8400116,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081741,2020-11-21,12:06:16,-4.119034766666666,123.22793324999999,8,snpp,1399,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2081742,2020-11-21,12:06:16,-4.33585644,121.79412842,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2081743,2020-11-21,12:06:16,-4.1742568,122.71120453,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2081744,2020-11-21,12:06:16,-4.07419252,122.54546356,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2081745,2020-11-21,12:06:16,-4.06363153,122.54746246,8,snpp,1125,Kambu,Kendari,Sulawesi Tenggara,cluster
2081746,2020-11-21,12:06:16,-4.09546423,121.91018677,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
2081747,2020-11-21,12:06:16,-4.079194305,121.82148361,8,snpp,1280,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
2081748,2020-11-21,12:06:16,-3.9019519500000004,122.42001343,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081749,2020-11-21,12:06:16,-3.8713765125,122.40495490750001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081750,2020-11-21,12:06:16,-3.79194093,122.05143738,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2081751,2020-11-21,12:06:16,-3.59869313,122.1579361,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
2081752,2020-11-21,12:06:16,-3.53750324,122.05342865,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2081753,2020-11-21,12:06:16,-3.45322227,122.16765594,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2081754,2020-11-21,12:06:16,-2.88936543,122.25419617,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081755,2020-11-21,12:06:16,-2.73831177,121.96865845,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2081756,2020-11-21,12:06:16,-2.83503056,119.73309326,8,snpp,1125,Baruppu,Toraja Utara,Sulawesi Selatan,cluster
2081757,2020-11-21,12:06:16,-2.55419374,121.56636047,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2081758,2020-11-21,12:06:16,-2.470890405,121.90119934,8,snpp,1280,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2081759,2020-11-21,12:06:16,-2.54981422,120.94885254,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2081760,2020-11-21,12:06:16,-2.52493191,120.92594147,8,snpp,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
2081761,2020-11-21,12:06:16,-2.53961658,120.70957947,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2081762,2020-11-21,12:06:16,-2.487395405,120.72206496999999,8,snpp,1280,Tomoni,Luwu Timur,Sulawesi Selatan,cluster
2081763,2020-11-21,12:06:16,-2.08845282,121.46546173,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2081764,2020-11-21,12:06:16,-2.05715013,120.88117981,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2081765,2020-11-21,12:06:16,-1.794131755,121.7288208,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081766,2020-11-21,12:06:16,-1.9064421633333335,120.86214193,8,snpp,1399,Pamona Timur,Poso,Sulawesi Tengah,cluster
2081767,2020-11-21,12:06:16,-1.80544674,121.05013275,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2081768,2020-11-21,12:06:16,-1.66415739,121.87935638,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081769,2020-11-21,12:06:16,-1.61655509,121.91118622,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081770,2020-11-21,12:06:16,-1.39018548,122.42186737,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
