id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
431171,2020-09-14,11:23:00,-8.977582931518555,140.83465576171875,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431172,2020-09-14,11:23:00,-8.954465866088867,140.86141967773438,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431173,2020-09-14,11:23:00,-8.905455589294434,140.95406341552734,9,aqua,3414,Naukenjerai,Merauke,Papua,cluster
431174,2020-09-14,11:23:00,-8.875025749206543,140.9647216796875,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431175,2020-09-14,11:23:00,-8.859639167785645,141.0033416748047,7,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431176,2020-09-14,11:23:00,-8.887218475341797,140.7541046142578,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431177,2020-09-14,11:23:00,-8.838460922241211,140.9357452392578,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
431178,2020-09-14,11:23:00,-8.802419662475586,140.9681854248047,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431179,2020-09-14,11:23:00,-8.786276817321777,140.81827545166016,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
431180,2020-09-14,11:23:00,-8.806716442108154,140.68096160888672,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
431181,2020-09-14,11:23:00,-8.779842853546143,140.73772811889648,8,aqua,4000,Naukenjerai,Merauke,Papua,cluster
431182,2020-09-14,11:23:00,-8.779850006103516,140.68540954589844,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431183,2020-09-14,11:23:00,-8.711812655131022,140.80216471354166,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
431184,2020-09-14,11:23:00,-8.69501527150472,140.66726684570312,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
431185,2020-09-14,11:23:00,-8.629755973815918,140.85819244384766,8,aqua,3414,Sota,Merauke,Papua,cluster
431186,2020-09-14,11:23:00,-8.605804443359375,140.987548828125,8,aqua,3000,Sota,Merauke,Papua,cluster
431187,2020-09-14,11:23:00,-8.657745361328125,140.57164001464844,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
431188,2020-09-14,11:23:00,-8.626948833465576,140.65142059326172,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
431189,2020-09-14,11:23:00,-8.55793571472168,140.61947631835938,8,aqua,3000,Merauke,Merauke,Papua,cluster
431190,2020-09-14,11:23:00,-8.486202239990234,140.97303771972656,8,aqua,3000,Sota,Merauke,Papua,cluster
431191,2020-09-14,11:23:00,-8.44317626953125,140.84274291992188,8,aqua,3414,Sota,Merauke,Papua,cluster
431192,2020-09-14,11:23:00,-8.363194465637207,140.95217895507812,8,aqua,3000,Sota,Merauke,Papua,cluster
431193,2020-09-14,11:23:00,-8.3507661819458,140.97093200683594,8,aqua,3000,Sota,Merauke,Papua,cluster
431194,2020-09-14,11:23:00,-8.336325645446777,140.9377899169922,8,aqua,3000,Sota,Merauke,Papua,cluster
431195,2020-09-14,11:23:00,-8.366660118103027,140.66798400878906,8,aqua,3000,Sota,Merauke,Papua,cluster
431196,2020-09-14,11:23:00,-8.289424896240234,140.99264526367188,8,aqua,3000,Sota,Merauke,Papua,cluster
431197,2020-09-14,11:23:00,-8.31205940246582,140.84178161621094,8,aqua,3000,Sota,Merauke,Papua,cluster
431198,2020-09-14,11:23:00,-8.283764839172363,140.74032592773438,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
431199,2020-09-14,11:23:00,-8.328386783599854,140.17991638183594,8,aqua,3414,Malind,Merauke,Papua,cluster
431200,2020-09-14,11:23:00,-8.25648053487142,140.50499979654947,8,aqua,3732,Tanahmiring,Merauke,Papua,cluster
431201,2020-09-14,11:23:00,-8.274998664855957,140.102783203125,8,aqua,3000,Malind,Merauke,Papua,cluster
431202,2020-09-14,11:23:00,-8.179608980814615,140.68766276041666,8,aqua,3732,Jagebob,Merauke,Papua,cluster
431203,2020-09-14,11:23:00,-8.141941547393799,140.7477035522461,8,aqua,3414,Jagebob,Merauke,Papua,cluster
431204,2020-09-14,11:23:00,-8.217552185058594,140.12686157226562,8,aqua,3000,Malind,Merauke,Papua,cluster
431205,2020-09-14,11:23:00,-8.194676399230957,140.2200164794922,8,aqua,3000,Kurik,Merauke,Papua,cluster
431206,2020-09-14,11:23:00,-8.130636215209961,140.46484375,8,aqua,3000,Animha,Merauke,Papua,cluster
431207,2020-09-14,11:23:00,-8.118443012237549,140.29119110107422,8,aqua,3414,Kurik,Merauke,Papua,cluster
431208,2020-09-14,11:23:00,-7.9888105392456055,140.99497985839844,8,aqua,3000,Sota,Merauke,Papua,cluster
431209,2020-09-14,11:23:00,-8.367761611938477,137.91375732421875,8,aqua,3414,Waan,Merauke,Papua,cluster
431210,2020-09-14,11:23:00,-7.994284152984619,140.13893127441406,8,aqua,3000,Kurik,Merauke,Papua,cluster
431211,2020-09-14,11:23:00,-8.0513277053833,139.74713134765625,8,aqua,3000,Okaba,Merauke,Papua,cluster
431212,2020-09-14,11:23:00,-8.084274291992188,139.39234161376953,8,aqua,3414,Okaba,Merauke,Papua,cluster
431213,2020-09-14,11:23:00,-8.025471687316895,139.73387145996094,7,aqua,3000,Okaba,Merauke,Papua,cluster
431214,2020-09-14,11:23:00,-8.228745460510254,137.85804748535156,8,aqua,3000,Waan,Merauke,Papua,cluster
431215,2020-09-14,11:23:00,-8.01086711883545,139.25904846191406,8,aqua,3000,Tubang,Merauke,Papua,cluster
431216,2020-09-14,11:23:00,-8.192414283752441,137.78672790527344,8,aqua,3000,Waan,Merauke,Papua,cluster
431217,2020-09-14,11:23:00,-7.957879543304443,139.375244140625,8,aqua,3000,Tubang,Merauke,Papua,cluster
431218,2020-09-14,11:23:00,-8.146407127380371,137.9251251220703,8,aqua,3000,Waan,Merauke,Papua,cluster
431219,2020-09-14,11:23:00,-7.931820869445801,139.23714447021484,8,aqua,3414,Tubang,Merauke,Papua,cluster
431220,2020-09-14,11:23:00,-7.732435703277588,140.5394744873047,9,aqua,3000,Animha,Merauke,Papua,cluster
431221,2020-09-14,11:23:00,-7.763354778289795,138.9375,8,aqua,3000,Kimaam,Merauke,Papua,cluster
431222,2020-09-14,11:23:00,-7.821812391281128,138.06946563720703,8,aqua,3414,Waan,Merauke,Papua,cluster
431223,2020-09-14,11:23:00,-7.488697528839111,140.3148193359375,8,aqua,3000,Muting,Merauke,Papua,cluster
431224,2020-09-14,11:23:00,-7.456476926803589,140.29924774169922,8,aqua,3414,Muting,Merauke,Papua,cluster
431225,2020-09-14,11:23:00,-7.588376998901367,139.12957763671875,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
431226,2020-09-14,11:23:00,-7.605229377746582,139.01231384277344,8,aqua,3000,Kimaam,Merauke,Papua,cluster
431227,2020-09-14,11:23:00,-7.621371269226074,138.89979553222656,8,aqua,3414,Kimaam,Merauke,Papua,cluster
431228,2020-09-14,11:23:00,-7.566505432128906,139.15403747558594,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
431229,2020-09-14,11:23:00,-7.598921775817871,138.92864990234375,8,aqua,3000,Kimaam,Merauke,Papua,cluster
431230,2020-09-14,11:23:00,-7.532836437225342,139.25999450683594,8,aqua,3000,Tubang,Merauke,Papua,cluster
431231,2020-09-14,11:23:00,-7.5758957862854,138.89772033691406,8,aqua,3000,Kimaam,Merauke,Papua,cluster
431232,2020-09-14,11:23:00,-7.328372478485107,140.4774627685547,8,aqua,3000,Muting,Merauke,Papua,cluster
431233,2020-09-14,11:23:00,-7.51707649230957,139.1725616455078,8,aqua,3414,Tubang,Merauke,Papua,cluster
431234,2020-09-14,11:23:00,-7.56939697265625,138.80763244628906,8,aqua,3000,Tabonji,Merauke,Papua,cluster
431235,2020-09-14,11:23:00,-7.481635808944702,139.00451151529947,9,aqua,4449,Ilwayab,Merauke,Papua,cluster
431236,2020-09-14,11:23:00,-7.473795175552368,138.96351623535156,8,aqua,3414,Ilwayab,Merauke,Papua,cluster
431237,2020-09-14,11:23:00,-7.444690227508545,138.9764862060547,9,aqua,3000,Ilwayab,Merauke,Papua,cluster
431238,2020-09-14,11:23:00,-7.430750370025635,138.8182830810547,9,aqua,3000,Tabonji,Merauke,Papua,cluster
431239,2020-09-14,11:23:00,-7.4346137046813965,138.79132080078125,8,aqua,3000,Tabonji,Merauke,Papua,cluster
431240,2020-09-14,11:23:00,-7.499972820281982,138.20387268066406,8,aqua,3000,Tabonji,Merauke,Papua,cluster
431241,2020-09-14,11:23:00,-7.276712417602539,139.435791015625,8,aqua,3000,Edera,Mappi,Papua,cluster
431242,2020-09-14,11:23:00,-7.20914363861084,139.51937866210938,8,aqua,3000,Edera,Mappi,Papua,cluster
431243,2020-09-14,11:23:00,-6.946475028991699,140.24606323242188,8,aqua,3000,Subur,Boven Digoel,Papua,cluster
