id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324147,2021-08-06,10:05:27,-5.251682,104.979379,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
324148,2021-08-06,10:05:27,-5.248697,105.016469,9,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
324149,2021-08-06,10:05:27,-5.248697,105.016199,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
324150,2021-08-06,10:05:27,-5.133082,105.018903,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
324151,2021-08-06,10:05:27,-5.495395,105.022976,7,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
324152,2021-08-06,10:05:27,-4.850533,105.17474,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
324153,2021-08-06,10:05:27,-4.850533,105.174469,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
324154,2021-08-06,10:05:27,-4.850805,105.17501,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
324155,2021-08-06,10:05:27,-5.137881,105.332081,7,landsat8,90,Batanghari,Lampung Timur,Lampung,pixel
324156,2021-08-06,10:05:27,-5.386667,105.456232,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
324157,2021-08-06,10:05:27,-5.904193,105.717083,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
324158,2021-08-06,10:05:27,-5.903922,105.717083,9,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
324159,2021-08-06,10:05:27,-5.903922,105.717354,8,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
324160,2021-08-06,10:05:27,-5.904193,105.717354,8,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
324161,2021-08-06,10:05:27,-6.470841,105.869501,7,landsat8,90,Patia,Pandeglang,Banten,pixel
324162,2021-08-06,10:05:27,-6.295594,106.127646,9,landsat8,90,Pandeglang,Pandeglang,Banten,pixel
324163,2021-08-06,10:05:27,-6.417145,106.130895,9,landsat8,90,Cikulur,Lebak,Banten,pixel
324164,2021-08-06,10:05:27,-6.416874,106.130623,9,landsat8,90,Cikulur,Lebak,Banten,pixel
324165,2021-08-06,10:05:27,-6.078232,106.138028,7,landsat8,90,Kasemen,Serang,Banten,pixel
324166,2021-08-06,10:05:27,-6.078233,106.137757,9,landsat8,90,Kasemen,Serang,Banten,pixel
324167,2021-08-06,10:05:27,-6.338363,106.288012,7,landsat8,90,Kalanganyar,Lebak,Banten,pixel
324168,2021-08-06,10:05:27,-6.016237,106.316774,7,landsat8,90,Tirtayasa,Serang,Banten,pixel
324169,2021-08-06,10:05:27,-6.661904,106.340664,9,landsat8,90,Sobang,Lebak,Banten,pixel
324170,2021-08-06,10:05:27,-6.448181,106.415224,7,landsat8,90,Curug Bitung,Lebak,Banten,pixel
