id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320494,2021-07-31,09:05:04,0.748128,122.418114,7,landsat8,90,Wonosari,Boalemo,Gorontalo,pixel
320495,2021-07-31,09:05:04,0.775819,122.475538,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
320496,2021-07-31,09:05:04,0.776091,122.475538,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
320497,2021-07-31,09:05:04,0.775548,122.475538,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
320498,2021-07-31,09:05:04,0.775819,122.475808,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
320499,2021-07-31,09:05:04,0.681642,122.491186,9,landsat8,90,Wonosari,Boalemo,Gorontalo,pixel
320500,2021-07-31,09:05:04,0.681642,122.490917,9,landsat8,90,Wonosari,Boalemo,Gorontalo,pixel
320501,2021-07-31,09:05:04,0.65885,122.555895,9,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
320502,2021-07-31,09:05:04,0.65885,122.555626,9,landsat8,90,Paguyaman,Boalemo,Gorontalo,pixel
320503,2021-07-31,09:05:04,0.675136,122.569644,9,landsat8,90,Boliyotuho,Gorontalo,Gorontalo,pixel
320504,2021-07-31,09:05:04,0.675136,122.569374,7,landsat8,90,Boliyotuho,Gorontalo,Gorontalo,pixel
320505,2021-07-31,09:05:04,0.716664,122.59067,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,pixel
320506,2021-07-31,09:05:04,0.745708,122.615473,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,pixel
320507,2021-07-31,09:05:04,0.673786,122.648911,9,landsat8,90,Mootilango,Gorontalo,Gorontalo,pixel
320508,2021-07-31,09:05:04,0.735125,122.650524,9,landsat8,90,Mootilango,Gorontalo,Gorontalo,pixel
320509,2021-07-31,09:05:04,0.727797,122.65376,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,pixel
320510,2021-07-31,09:05:04,0.76444,122.678832,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,pixel
320511,2021-07-31,09:05:04,0.629009,122.768623,7,landsat8,90,Pulubala,Gorontalo,Gorontalo,pixel
320512,2021-07-31,09:05:04,0.62928,122.768623,7,landsat8,90,Pulubala,Gorontalo,Gorontalo,pixel
320513,2021-07-31,09:05:04,0.670537,122.795583,7,landsat8,90,Pulubala,Gorontalo,Gorontalo,pixel
320514,2021-07-31,09:05:04,0.658324,122.814726,7,landsat8,90,Pulubala,Gorontalo,Gorontalo,pixel
320515,2021-07-31,09:05:04,0.795934,122.834134,9,landsat8,90,Anggrek,Gorontalo Utara,Gorontalo,pixel
320516,2021-07-31,09:05:04,0.78182,122.840875,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
320517,2021-07-31,09:05:04,0.719666,122.85328,7,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
320518,2021-07-31,09:05:04,0.690353,122.860291,9,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
320519,2021-07-31,09:05:04,0.690624,122.860291,9,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
320520,2021-07-31,09:05:04,0.690624,122.860561,9,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
320521,2021-07-31,09:05:04,0.690353,122.860561,9,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
320522,2021-07-31,09:05:04,0.690081,122.860561,7,landsat8,90,Tibawa,Gorontalo,Gorontalo,pixel
320523,2021-07-31,09:05:04,0.794036,122.907203,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
320524,2021-07-31,09:05:04,0.794307,122.907203,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
320525,2021-07-31,09:05:04,0.794307,122.907473,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
320526,2021-07-31,09:05:04,0.641499,122.913677,9,landsat8,90,Limboto Barat,Gorontalo,Gorontalo,pixel
320527,2021-07-31,09:05:04,0.53836,122.930664,9,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
320528,2021-07-31,09:05:04,0.53836,122.930395,9,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
320529,2021-07-31,09:05:04,0.538088,122.930664,9,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
320530,2021-07-31,09:05:04,0.568759,122.934438,7,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
320531,2021-07-31,09:05:04,0.56903,122.934438,9,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
320532,2021-07-31,09:05:04,0.56903,122.934708,7,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
320533,2021-07-31,09:05:04,0.683298,123.000764,7,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
320534,2021-07-31,09:05:04,0.6168,123.073291,7,landsat8,90,Bulango Utara,Bone Bolango,Gorontalo,pixel
320535,2021-07-31,09:05:04,0.706368,123.079224,8,landsat8,90,Bulango Utara,Bone Bolango,Gorontalo,pixel
320536,2021-07-31,09:05:04,0.833102,123.389568,7,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
