id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315674,2021-07-27,09:27:29,-3.339734,114.620888,7,landsat8,90,Banjarmasin Timur,Banjarmasin,Kalimantan Selatan,pixel
315675,2021-07-27,09:27:29,-3.273941,114.664754,7,landsat8,90,Sungaitabuk,Banjar,Kalimantan Selatan,pixel
315676,2021-07-27,09:27:29,-3.273941,114.664484,7,landsat8,90,Sungaitabuk,Banjar,Kalimantan Selatan,pixel
315677,2021-07-27,09:27:29,-3.473978,114.735794,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
315678,2021-07-27,09:27:29,-3.474523,114.736602,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
315679,2021-07-27,09:27:29,-3.545095,114.761804,9,landsat8,90,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
315680,2021-07-27,09:27:29,-3.276684,114.797234,8,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
315681,2021-07-27,09:27:29,-3.474151,114.808664,9,landsat8,90,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
315682,2021-07-27,09:27:29,-3.47415,114.808394,9,landsat8,90,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
315683,2021-07-27,09:27:29,-3.387913,114.811829,9,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
315684,2021-07-27,09:27:29,-3.387912,114.811559,9,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
315685,2021-07-27,09:27:29,-3.375983,114.813205,8,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
315686,2021-07-27,09:27:29,-2.365872,114.918939,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
315687,2021-07-27,09:27:29,-2.365601,114.918939,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
315688,2021-07-27,09:27:29,-3.248653,115.011288,9,landsat8,90,Astambul,Banjar,Kalimantan Selatan,pixel
315689,2021-07-27,09:27:29,-2.734387,115.023814,9,landsat8,90,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315690,2021-07-27,09:27:29,-2.734386,115.023544,9,landsat8,90,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315691,2021-07-27,09:27:29,-2.734387,115.024084,9,landsat8,90,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315692,2021-07-27,09:27:29,-2.75641,115.055069,7,landsat8,90,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315693,2021-07-27,09:27:29,-3.03132,115.127184,9,landsat8,90,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
315694,2021-07-27,09:27:29,-2.84119,115.144767,7,landsat8,90,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315695,2021-07-27,09:27:29,-2.840648,115.144768,7,landsat8,90,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315696,2021-07-27,09:27:29,-2.840648,115.145038,9,landsat8,90,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315697,2021-07-27,09:27:29,-2.841461,115.144767,9,landsat8,90,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315698,2021-07-27,09:27:29,-2.889025,115.20108,7,landsat8,90,Lokpaikat,Tapin,Kalimantan Selatan,pixel
315699,2021-07-27,09:27:29,-2.875807,115.249127,7,landsat8,90,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315700,2021-07-27,09:27:29,-2.867431,115.270994,7,landsat8,90,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315701,2021-07-27,09:27:29,-2.86743,115.270724,9,landsat8,90,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
315702,2021-07-27,09:27:29,-3.117562,115.273301,8,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315703,2021-07-27,09:27:29,-3.117291,115.273301,9,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315704,2021-07-27,09:27:29,-3.11702,115.273572,9,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315705,2021-07-27,09:27:29,-3.117291,115.273571,9,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315706,2021-07-27,09:27:29,-3.117292,115.273841,7,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315707,2021-07-27,09:27:29,-2.250368,115.376462,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315708,2021-07-27,09:27:29,-2.250096,115.376462,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315709,2021-07-27,09:27:29,-2.250097,115.376732,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315710,2021-07-27,09:27:29,-2.250368,115.376732,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315711,2021-07-27,09:27:29,-2.256382,115.41772,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315712,2021-07-27,09:27:29,-2.256111,115.41772,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315713,2021-07-27,09:27:29,-2.256111,115.41799,9,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315714,2021-07-27,09:27:29,-2.256383,115.41799,7,landsat8,90,Tanta,Tabalong,Kalimantan Selatan,pixel
315715,2021-07-27,09:27:29,-2.43927,115.438284,8,landsat8,90,Batu Mandi,Balangan,Kalimantan Selatan,pixel
315716,2021-07-27,09:27:29,-3.22527,115.444789,7,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315717,2021-07-27,09:27:29,-3.224999,115.444789,9,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315718,2021-07-27,09:27:29,-2.289563,115.492396,7,landsat8,90,Paringin,Balangan,Kalimantan Selatan,pixel
315719,2021-07-27,09:27:29,-2.601629,115.532246,7,landsat8,90,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
315720,2021-07-27,09:27:29,-2.6019,115.531975,9,landsat8,90,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
315721,2021-07-27,09:27:29,-2.6019,115.532245,9,landsat8,90,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
315722,2021-07-27,09:27:29,-2.370212,115.554081,9,landsat8,90,Awayan,Balangan,Kalimantan Selatan,pixel
315723,2021-07-27,09:27:29,-2.36994,115.554081,9,landsat8,90,Juai,Balangan,Kalimantan Selatan,pixel
315724,2021-07-27,09:27:29,-3.688331,115.74652,9,landsat8,90,Sungai Loban,Tanahbumbu,Kalimantan Selatan,pixel
315725,2021-07-27,09:27:29,-3.56734,115.988669,9,landsat8,90,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
315726,2021-07-27,09:27:29,-3.748956,116.053029,7,landsat8,90,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
315727,2021-07-27,09:27:29,-7.885223,113.738208,7,landsat8,90,Pakem,Bondowoso,Jawa Timur,pixel
315728,2021-07-27,09:27:29,-7.877186,113.856478,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
315729,2021-07-27,09:27:29,-7.877184,113.856206,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
315730,2021-07-27,09:27:29,-7.876913,113.856208,8,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
315733,2021-07-27,09:27:29,-7.893756,113.898206,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
315734,2021-07-27,09:27:29,-7.724153,113.902718,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
315735,2021-07-27,09:27:29,-7.925518,113.905851,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
315736,2021-07-27,09:27:29,-7.925247,113.905853,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
315737,2021-07-27,09:27:29,-7.925249,113.906124,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
315738,2021-07-27,09:27:29,-7.92552,113.906122,8,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
315739,2021-07-27,09:27:29,-7.925251,113.906396,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
315743,2021-07-27,09:27:29,-7.88518,113.911043,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315744,2021-07-27,09:27:29,-7.805631,113.927663,8,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
315745,2021-07-27,09:27:29,-7.977704,113.926934,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
315746,2021-07-27,09:27:29,-7.894852,113.936519,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315747,2021-07-27,09:27:29,-7.928278,113.949319,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315748,2021-07-27,09:27:29,-7.928007,113.949321,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315749,2021-07-27,09:27:29,-7.928009,113.949593,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315750,2021-07-27,09:27:29,-7.92828,113.949591,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315751,2021-07-27,09:27:29,-7.928011,113.949865,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315752,2021-07-27,09:27:29,-7.928282,113.949863,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
315758,2021-07-27,09:27:29,-7.949721,113.954054,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315759,2021-07-27,09:27:29,-7.94945,113.954056,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315760,2021-07-27,09:27:29,-7.949992,113.954052,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315764,2021-07-27,09:27:29,-7.949452,113.954328,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315765,2021-07-27,09:27:29,-7.949723,113.954326,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315766,2021-07-27,09:27:29,-7.65892,113.989572,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
315767,2021-07-27,09:27:29,-7.007171,113.994494,7,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
315768,2021-07-27,09:27:29,-7.842407,113.9918,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
315769,2021-07-27,09:27:29,-7.984416,113.992129,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315770,2021-07-27,09:27:29,-7.984414,113.991857,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315772,2021-07-27,09:27:29,-7.661668,113.994986,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
315773,2021-07-27,09:27:29,-7.661397,113.994988,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
315774,2021-07-27,09:27:29,-7.661127,113.995261,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
315775,2021-07-27,09:27:29,-7.759499,113.994567,9,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
315776,2021-07-27,09:27:29,-7.759228,113.994569,8,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
315777,2021-07-27,09:27:29,-7.759229,113.99484,7,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
315778,2021-07-27,09:27:29,-7.7595,113.994839,9,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
315782,2021-07-27,09:27:29,-7.880124,113.998323,8,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
315783,2021-07-27,09:27:29,-7.880122,113.998051,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
315786,2021-07-27,09:27:29,-7.086098,114.046347,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
315787,2021-07-27,09:27:29,-7.812731,114.049353,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
315788,2021-07-27,09:27:29,-7.812729,114.049082,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
315790,2021-07-27,09:27:29,-7.856403,114.054753,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
315791,2021-07-27,09:27:29,-7.855858,114.054214,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
315794,2021-07-27,09:27:29,-7.788668,114.057675,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
315795,2021-07-27,09:27:29,-7.726103,114.063544,8,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
315796,2021-07-27,09:27:29,-7.781891,114.13653,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
315797,2021-07-27,09:27:29,-7.748911,114.190288,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
315798,2021-07-27,09:27:29,-7.748909,114.190016,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
315801,2021-07-27,09:27:29,-8.000189,114.192128,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
315802,2021-07-27,09:27:29,-7.783307,114.227293,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315803,2021-07-27,09:27:29,-7.783036,114.227295,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315805,2021-07-27,09:27:29,-7.835376,114.231027,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315806,2021-07-27,09:27:29,-7.835105,114.231029,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315807,2021-07-27,09:27:29,-7.835647,114.231025,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315808,2021-07-27,09:27:29,-7.835106,114.2313,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315809,2021-07-27,09:27:29,-7.835377,114.231299,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315810,2021-07-27,09:27:29,-7.835648,114.231297,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
315816,2021-07-27,09:27:29,-7.066487,114.345482,7,landsat8,90,Nonggunong,Sumenep,Jawa Timur,pixel
315817,2021-07-27,09:27:29,-7.921802,114.349539,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
315818,2021-07-27,09:27:29,-7.820014,114.415972,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
315819,2021-07-27,09:27:29,-7.815987,114.422521,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
315820,2021-07-27,09:27:29,-8.148909,114.694159,7,landsat8,90,Gerokgak,Buleleng,Bali,pixel
315821,2021-07-27,09:27:29,-8.089339,115.195751,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
315822,2021-07-27,09:27:29,-8.089337,115.195479,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
315824,2021-07-27,09:27:29,-8.0869,115.196306,9,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
315825,2021-07-27,09:27:29,-8.086899,115.196034,9,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
315826,2021-07-27,09:27:29,-8.086355,115.195764,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
315827,2021-07-27,09:27:29,-8.086629,115.196308,8,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
315829,2021-07-27,09:27:29,-6.898117,115.289406,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
315830,2021-07-27,09:27:29,-6.898116,115.289135,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
315831,2021-07-27,09:27:29,-6.884752,115.510681,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
315832,2021-07-27,09:27:29,-6.88448,115.510682,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
315833,2021-07-27,09:27:29,-6.884481,115.510953,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
315834,2021-07-27,09:27:29,-6.884752,115.510952,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
315835,2021-07-27,09:27:29,-8.259433,113.580999,7,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
315836,2021-07-27,09:27:29,-8.259431,113.580727,7,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
315837,2021-07-27,09:27:29,-8.259165,113.581273,9,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
315838,2021-07-27,09:27:29,-8.259167,113.581545,7,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
315839,2021-07-27,09:27:29,-8.188422,113.641154,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
315840,2021-07-27,09:27:29,-8.133072,113.663911,7,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
315841,2021-07-27,09:27:29,-8.133621,113.664722,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
315842,2021-07-27,09:27:29,-8.133889,113.664448,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
315843,2021-07-27,09:27:29,-8.133891,113.664719,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
315844,2021-07-27,09:27:29,-8.133623,113.664994,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
315845,2021-07-27,09:27:29,-8.363055,113.725366,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
315846,2021-07-27,09:27:29,-8.363324,113.725091,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
315847,2021-07-27,09:27:29,-8.362786,113.72564,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
315848,2021-07-27,09:27:29,-8.363057,113.725638,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
315849,2021-07-27,09:27:29,-8.364119,113.789019,9,landsat8,90,Silo,Jember,Jawa Timur,pixel
315850,2021-07-27,09:27:29,-8.364117,113.788747,9,landsat8,90,Silo,Jember,Jawa Timur,pixel
315851,2021-07-27,09:27:29,-8.087006,113.798048,7,landsat8,90,Kalisat,Jember,Jawa Timur,pixel
315852,2021-07-27,09:27:29,-8.056807,113.852116,7,landsat8,90,Sukowono,Jember,Jawa Timur,pixel
315853,2021-07-27,09:27:29,-8.031714,113.866174,7,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
315854,2021-07-27,09:27:29,-8.038573,113.877268,9,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
315855,2021-07-27,09:27:29,-8.038302,113.87727,9,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
315858,2021-07-27,09:27:29,-8.140203,113.914557,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315859,2021-07-27,09:27:29,-8.139932,113.914559,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315860,2021-07-27,09:27:29,-8.139663,113.914833,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315861,2021-07-27,09:27:29,-8.139934,113.914831,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315862,2021-07-27,09:27:29,-8.140205,113.914829,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315863,2021-07-27,09:27:29,-8.140476,113.914827,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315864,2021-07-27,09:27:29,-8.139936,113.915103,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315865,2021-07-27,09:27:29,-8.139665,113.915105,8,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315866,2021-07-27,09:27:29,-8.140207,113.915101,9,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
315870,2021-07-27,09:27:29,-7.989197,113.978773,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
315871,2021-07-27,09:27:29,-8.001413,113.981673,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
315873,2021-07-27,09:27:29,-8.385615,114.007076,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315874,2021-07-27,09:27:29,-8.385344,114.007078,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315875,2021-07-27,09:27:29,-8.385886,114.007074,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315876,2021-07-27,09:27:29,-8.386157,114.007072,7,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315877,2021-07-27,09:27:29,-8.385617,114.007348,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315878,2021-07-27,09:27:29,-8.385346,114.00735,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315879,2021-07-27,09:27:29,-8.385888,114.007346,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315880,2021-07-27,09:27:29,-8.386159,114.007344,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315881,2021-07-27,09:27:29,-8.385619,114.00762,7,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315882,2021-07-27,09:27:29,-8.38589,114.007618,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315883,2021-07-27,09:27:29,-8.38535,114.007894,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315884,2021-07-27,09:27:29,-8.385079,114.007896,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315885,2021-07-27,09:27:29,-8.384535,114.007628,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315886,2021-07-27,09:27:29,-8.383993,114.007633,7,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315887,2021-07-27,09:27:29,-8.383451,114.007637,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315888,2021-07-27,09:27:29,-8.38318,114.007639,7,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315889,2021-07-27,09:27:29,-8.382911,114.007913,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315890,2021-07-27,09:27:29,-8.383182,114.007911,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315891,2021-07-27,09:27:29,-8.383453,114.007909,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315892,2021-07-27,09:27:29,-8.383724,114.007907,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315893,2021-07-27,09:27:29,-8.383995,114.007905,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315894,2021-07-27,09:27:29,-8.383457,114.008453,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315895,2021-07-27,09:27:29,-8.382913,114.008185,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315896,2021-07-27,09:27:29,-8.382371,114.008189,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315897,2021-07-27,09:27:29,-8.3821,114.008191,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315898,2021-07-27,09:27:29,-8.382642,114.008187,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315899,2021-07-27,09:27:29,-8.383184,114.008183,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315900,2021-07-27,09:27:29,-8.382644,114.008459,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315901,2021-07-27,09:27:29,-8.382102,114.008463,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315902,2021-07-27,09:27:29,-8.382373,114.008461,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315903,2021-07-27,09:27:29,-8.383186,114.008455,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315904,2021-07-27,09:27:29,-8.383728,114.008451,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315905,2021-07-27,09:27:29,-8.38373,114.008723,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315906,2021-07-27,09:27:29,-8.385081,114.008169,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315907,2021-07-27,09:27:29,-8.385621,114.007892,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315908,2021-07-27,09:27:29,-8.385892,114.00789,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315909,2021-07-27,09:27:29,-8.385352,114.008166,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
315910,2021-07-27,09:27:29,-8.249363,114.015728,7,landsat8,90,Kalibaru,Banyuwangi,Jawa Timur,pixel
315911,2021-07-27,09:27:29,-8.249092,114.01573,9,landsat8,90,Kalibaru,Banyuwangi,Jawa Timur,pixel
315912,2021-07-27,09:27:29,-7.766268,114.032288,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
