id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323980,2021-08-06,13:11:43,-8.70610809,118.05365753,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
323981,2021-08-06,13:11:43,-7.82563019,114.28201294,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323982,2021-08-06,13:11:43,-7.80213785,114.31615448,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323983,2021-08-06,13:11:43,-7.52541447,112.69976044,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,pixel
323984,2021-08-06,13:11:43,-7.5784235,111.80897522,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
323985,2021-08-06,13:11:43,-7.43662739,111.89972687,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
323986,2021-08-06,13:11:43,-7.17211866,113.04523468,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
323987,2021-08-06,13:11:43,-7.54524326,110.44174957,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
323988,2021-08-06,13:11:43,-7.54470634,110.44517517,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
323989,2021-08-06,13:11:43,-7.54126549,110.44451904,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
323990,2021-08-06,13:11:43,-7.54178715,110.44117737,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
323991,2021-08-06,13:11:43,-7.54316521,110.44514465,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
323992,2021-08-06,13:11:43,-7.54370165,110.44172668,7,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
323993,2021-08-06,13:11:43,-7.22994661,111.61443329,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
323994,2021-08-06,13:11:43,-7.23548985,110.77922821,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
323995,2021-08-06,13:11:43,-6.90875816,109.29279327,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
323996,2021-08-06,13:11:43,-6.70682859,108.34095764,7,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
323997,2021-08-06,13:11:43,-6.73991823,108.07902527,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
323998,2021-08-06,13:11:43,-6.74324083,108.07953644,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
323999,2021-08-06,13:11:43,-6.65957594,108.38645172,8,snpp,1125,Ciwaringin,Cirebon,Jawa Barat,pixel
324000,2021-08-06,13:11:43,-6.63749409,108.39737701,7,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
324001,2021-08-06,13:11:43,-6.59270811,108.09411621,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
324002,2021-08-06,13:11:43,-6.53316641,107.83965302,8,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
324003,2021-08-06,13:11:43,-6.53263903,107.84312439,8,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
324004,2021-08-06,13:11:43,-6.38171148,107.7233963,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
324005,2021-08-06,13:11:43,-6.21861649,107.32646179,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
324006,2021-08-06,13:11:43,-6.09889984,106.68296051,7,snpp,1125,Kosambi,Tangerang,Banten,pixel
324007,2021-08-06,13:11:43,-3.12465453,115.31312561,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
324008,2021-08-06,13:11:43,-4.19603157,105.46592712,8,snpp,1125,Penawarana,Tulangbawang,Lampung,pixel
324009,2021-08-06,13:11:43,-3.99961758,103.48652649,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
324010,2021-08-06,13:11:43,-3.06151772,106.7352066,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
324011,2021-08-06,13:11:43,-3.06099296,106.73868561,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
324012,2021-08-06,13:11:43,-2.11591268,111.04331207,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
324013,2021-08-06,13:11:43,-2.23277617,103.06781006,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
324014,2021-08-06,13:11:43,-0.05073123,112.10599518,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
324015,2021-08-06,13:11:43,-0.05112166,112.10638428,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
324016,2021-08-06,13:11:43,-0.41691756,109.30060577,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
324017,2021-08-06,13:11:43,0.08295827,112.19553375,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
324018,2021-08-06,13:11:43,0.0796956,112.19693756,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
324019,2021-08-06,13:11:43,1.19397819,117.73173523,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
324020,2021-08-06,13:11:43,0.34151596,110.50099945,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324021,2021-08-06,13:11:43,0.35264829,110.50563049,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324022,2021-08-06,13:11:43,0.48799214,111.25123596,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
324023,2021-08-06,13:11:43,0.52017099,110.80278778,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324024,2021-08-06,13:11:43,0.51487517,110.71443939,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324025,2021-08-06,13:11:43,0.5296225,110.62909698,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324026,2021-08-06,13:11:43,0.53032058,110.63370514,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324027,2021-08-06,13:11:43,0.53419077,110.63326263,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324028,2021-08-06,13:11:43,0.53348261,110.62860107,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324029,2021-08-06,13:11:43,0.49073789,110.37287903,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324030,2021-08-06,13:11:43,0.53784108,110.65726471,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324031,2021-08-06,13:11:43,0.49662316,110.38610077,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324032,2021-08-06,13:11:43,0.50956225,110.44561768,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324033,2021-08-06,13:11:43,0.53323972,110.57537842,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324034,2021-08-06,13:11:43,0.55420667,110.63536072,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324035,2021-08-06,13:11:43,0.55035532,110.63594055,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324036,2021-08-06,13:11:43,0.56796938,110.64797211,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324037,2021-08-06,13:11:43,0.54072833,110.44573212,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324038,2021-08-06,13:11:43,0.57420492,110.6372757,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324039,2021-08-06,13:11:43,0.48864833,110.03366089,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
324040,2021-08-06,13:11:43,0.59044999,110.60308838,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324041,2021-08-06,13:11:43,0.59285164,110.6051712,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324042,2021-08-06,13:11:43,0.56018502,110.42601776,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324043,2021-08-06,13:11:43,0.59741044,110.59701538,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324044,2021-08-06,13:11:43,0.60870391,110.61991882,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324045,2021-08-06,13:11:43,0.62625438,110.63182831,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324046,2021-08-06,13:11:43,0.91903311,112.54460144,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
324047,2021-08-06,13:11:43,0.59824717,110.42043304,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324048,2021-08-06,13:11:43,0.60336,110.37722015,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324049,2021-08-06,13:11:43,0.59777588,110.34044647,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324050,2021-08-06,13:11:43,0.6536746,110.57913208,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324051,2021-08-06,13:11:43,0.72062314,110.91135406,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324052,2021-08-06,13:11:43,0.71669382,110.9119339,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324053,2021-08-06,13:11:43,0.9137907,111.68592834,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324054,2021-08-06,13:11:43,0.91436052,111.68968201,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324055,2021-08-06,13:11:43,0.91321516,111.68214417,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324056,2021-08-06,13:11:43,0.85521924,111.2464447,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324057,2021-08-06,13:11:43,0.89209974,111.46088409,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324058,2021-08-06,13:11:43,0.62098479,109.68545532,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
324059,2021-08-06,13:11:43,0.87532258,111.24346161,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324060,2021-08-06,13:11:43,0.87585795,111.24694061,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324061,2021-08-06,13:11:43,0.88067269,111.22484589,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324062,2021-08-06,13:11:43,0.88121414,111.22834778,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324063,2021-08-06,13:11:43,0.88522881,111.22773743,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324064,2021-08-06,13:11:43,0.88468987,111.22425842,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324065,2021-08-06,13:11:43,0.89780033,111.22929382,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324066,2021-08-06,13:11:43,0.89325964,111.22653198,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324067,2021-08-06,13:11:43,0.89435875,111.2254715,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324068,2021-08-06,13:11:43,0.89886165,111.22812653,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324069,2021-08-06,13:11:43,0.91948658,111.28375244,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324070,2021-08-06,13:11:43,0.91993803,111.28677368,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324071,2021-08-06,13:11:43,0.91757393,111.27095032,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324072,2021-08-06,13:11:43,0.91496927,111.22595215,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324073,2021-08-06,13:11:43,0.87607872,110.83174896,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324074,2021-08-06,13:11:43,0.65778404,109.21646881,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324075,2021-08-06,13:11:43,0.65839547,109.22048187,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324076,2021-08-06,13:11:43,0.87575269,110.37363434,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324077,2021-08-06,13:11:43,0.87682092,110.37221527,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324078,2021-08-06,13:11:43,0.89141434,110.44106293,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324079,2021-08-06,13:11:43,0.91355968,110.39196014,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324080,2021-08-06,13:11:43,0.90974557,110.39253998,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324081,2021-08-06,13:11:43,0.79026663,109.23402405,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
324082,2021-08-06,13:11:43,0.79088885,109.23809052,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
324083,2021-08-06,13:11:43,0.93936479,109.74531555,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324084,2021-08-06,13:11:43,0.95169967,109.75225067,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324085,2021-08-06,13:11:43,0.9480179,109.75276947,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324086,2021-08-06,13:11:43,0.95537615,109.75167847,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324087,2021-08-06,13:11:43,-0.17364429,101.87195587,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
324088,2021-08-06,13:11:43,1.38392949,109.87973785,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
324089,2021-08-06,13:11:43,1.38459074,109.88413239,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
324090,2021-08-06,13:11:43,1.38831866,109.88358307,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
324091,2021-08-06,13:11:43,1.38765693,109.87919617,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
324092,2021-08-06,13:11:43,1.03061974,103.87052917,8,snpp,1125,Bulang,Batam,Kep. Riau,pixel
324093,2021-08-06,13:11:43,1.95023739,109.48713684,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324094,2021-08-06,13:11:43,1.95087409,109.49142456,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324095,2021-08-06,13:11:43,1.95454717,109.4908905,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324096,2021-08-06,13:11:43,1.95390821,109.48660278,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324097,2021-08-06,13:11:43,1.9380399,109.38014984,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324098,2021-08-06,13:11:43,1.95614052,109.45132446,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324099,2021-08-06,13:11:43,1.95677602,109.45557404,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324100,2021-08-06,13:11:43,1.96044278,109.45503998,7,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324101,2021-08-06,13:11:43,1.40146935,99.45668793,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
324102,2021-08-06,13:11:43,1.94262815,99.92520142,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
324103,2021-08-06,13:11:43,2.00745201,99.70742035,7,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
324104,2021-08-06,13:11:43,2.00810695,99.71160126,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
324105,2021-08-06,13:11:43,2.03377986,99.07255554,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
324106,2021-08-06,13:11:43,2.17474556,98.9960556,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
324107,2021-08-06,13:11:43,2.22305036,98.72509003,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
324108,2021-08-06,13:11:43,2.21833467,98.72586823,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
324109,2021-08-06,13:11:43,2.21904016,98.72294617,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
324110,2021-08-06,13:11:43,2.54238057,98.92003632,8,snpp,1125,Onan Runggu,Samosir,Sumatera Utara,pixel
324111,2021-08-06,13:11:43,2.54720283,98.84532166,8,snpp,1125,Palipi,Samosir,Sumatera Utara,pixel
324112,2021-08-06,13:11:43,2.54469275,98.84394073,8,snpp,1125,Palipi,Samosir,Sumatera Utara,pixel
324113,2021-08-06,13:11:43,2.84210205,97.65818024,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
324114,2021-08-06,13:11:43,3.04391432,98.35986328,8,snpp,1125,Munte,Karo,Sumatera Utara,pixel
324115,2021-08-06,13:11:43,3.14653945,98.90250397,8,snpp,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,pixel
324116,2021-08-06,13:11:43,3.00434375,97.99508667,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
324117,2021-08-06,13:11:43,3.16636229,98.73025513,8,snpp,1125,Stm Hulu,Deliserdang,Sumatera Utara,pixel
324118,2021-08-06,13:11:43,-9.88099861,120.02614594,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
324119,2021-08-06,13:11:43,-9.88017654,119.99707794,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
324120,2021-08-06,13:11:43,4.45115519,96.82957458,8,snpp,1125,Atu Lintang,Aceh Tengah,Aceh,pixel
324121,2021-08-06,13:11:43,4.79302454,96.66252136,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
324122,2021-08-06,13:11:43,4.83237171,96.67350769,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
324123,2021-08-06,13:11:43,4.82686424,96.67258453,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
324124,2021-08-06,13:11:43,4.83191252,96.670784,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
324125,2021-08-06,13:11:43,5.29688692,95.68873596,8,snpp,1125,Lembah Seulawah,Aceh Besar,Aceh,pixel
324126,2021-08-06,13:11:43,5.46949768,95.87269592,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
