id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370755,2021-09-22,09:23:48,-8.617354,115.180242,9,landsat8,90,Denpasar Barat,Denpasar,Bali,pixel
370756,2021-09-22,09:23:48,-8.706596,115.239511,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,pixel
370757,2021-09-22,09:23:48,-8.683435,115.535122,7,landsat8,90,Nusapenida,Klungkung,Bali,pixel
370758,2021-09-22,09:23:48,-8.683434,115.534849,9,landsat8,90,Nusapenida,Klungkung,Bali,pixel
370759,2021-09-22,09:23:48,-8.755958,115.880069,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370760,2021-09-22,09:23:48,-8.781736,115.881628,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370761,2021-09-22,09:23:48,-8.781736,115.881355,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370762,2021-09-22,09:23:48,-8.788013,115.893882,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370763,2021-09-22,09:23:48,-8.834846,115.952662,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370764,2021-09-22,09:23:48,-8.834845,115.952389,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370765,2021-09-22,09:23:48,-8.840106,115.990836,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370766,2021-09-22,09:23:48,-8.876623,116.052119,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370767,2021-09-22,09:23:48,-8.872092,116.084868,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
370768,2021-09-22,09:23:48,-8.727015,116.118767,8,landsat8,90,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
370769,2021-09-22,09:23:48,-8.269583,116.267719,9,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
370770,2021-09-22,09:23:48,-8.269312,116.267719,9,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
370771,2021-09-22,09:23:48,-8.269584,116.267991,8,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
370772,2021-09-22,09:23:48,-8.285601,116.272593,9,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
370773,2021-09-22,09:23:48,-8.822614,116.290668,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
370774,2021-09-22,09:23:48,-8.274299,116.326276,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
370775,2021-09-22,09:23:48,-8.274298,116.326004,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
370776,2021-09-22,09:23:48,-8.731007,116.349205,9,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,pixel
370777,2021-09-22,09:23:48,-8.240779,116.406685,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
370778,2021-09-22,09:23:48,-8.240508,116.406686,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
370779,2021-09-22,09:23:48,-8.902705,116.48424,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370780,2021-09-22,09:23:48,-8.849259,116.490863,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370781,2021-09-22,09:23:48,-8.848988,116.490863,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370782,2021-09-22,09:23:48,-8.848717,116.491136,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370783,2021-09-22,09:23:48,-8.848988,116.491136,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370784,2021-09-22,09:23:48,-8.876952,116.502829,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370785,2021-09-22,09:23:48,-8.850914,116.510776,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370786,2021-09-22,09:23:48,-8.852825,116.519777,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370787,2021-09-22,09:23:48,-8.841707,116.52552,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370788,2021-09-22,09:23:48,-8.841435,116.525521,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370789,2021-09-22,09:23:48,-8.841436,116.525793,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370790,2021-09-22,09:23:48,-8.841707,116.525793,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370791,2021-09-22,09:23:48,-8.895455,116.542641,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370792,2021-09-22,09:23:48,-8.895454,116.542368,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370793,2021-09-22,09:23:48,-8.896007,116.550826,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370794,2021-09-22,09:23:48,-8.890855,116.553288,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
370795,2021-09-22,09:23:48,-8.524826,116.571713,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370796,2021-09-22,09:23:48,-8.554414,116.581494,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370797,2021-09-22,09:23:48,-8.554685,116.581221,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370798,2021-09-22,09:23:48,-8.513183,116.595713,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370799,2021-09-22,09:23:48,-8.505592,116.602535,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370800,2021-09-22,09:23:48,-8.508855,116.608801,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370801,2021-09-22,09:23:48,-8.508584,116.608801,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370802,2021-09-22,09:23:48,-8.524051,116.609058,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370803,2021-09-22,09:23:48,-8.52378,116.609058,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370804,2021-09-22,09:23:48,-8.566115,116.61365,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370805,2021-09-22,09:23:48,-8.524328,116.61451,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370806,2021-09-22,09:23:48,-8.503172,116.624888,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370807,2021-09-22,09:23:48,-8.521354,116.626234,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370808,2021-09-22,09:23:48,-8.521083,116.626234,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370809,2021-09-22,09:23:48,-8.496664,116.628983,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370810,2021-09-22,09:23:48,-8.512137,116.634965,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370811,2021-09-22,09:23:48,-8.511865,116.634965,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370812,2021-09-22,09:23:48,-8.512408,116.634965,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370813,2021-09-22,09:23:48,-8.512679,116.634965,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370814,2021-09-22,09:23:48,-8.512137,116.635238,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370815,2021-09-22,09:23:48,-8.511865,116.635238,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370816,2021-09-22,09:23:48,-8.512408,116.635238,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370817,2021-09-22,09:23:48,-8.51268,116.635237,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370818,2021-09-22,09:23:48,-8.512137,116.63551,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370819,2021-09-22,09:23:48,-8.511866,116.635511,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370820,2021-09-22,09:23:48,-8.305364,116.635976,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
370821,2021-09-22,09:23:48,-8.305364,116.635704,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
370822,2021-09-22,09:23:48,-8.489898,116.648342,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370823,2021-09-22,09:23:48,-8.503479,116.663049,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370824,2021-09-22,09:23:48,-8.393323,116.680856,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
370825,2021-09-22,09:23:48,-8.438372,116.68627,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
370826,2021-09-22,09:23:48,-8.610755,116.792737,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
