id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419326,2021-11-18,12:21:17,-2.8284204,122.17305756,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419327,2021-11-18,12:21:17,-2.83193612,122.17353058,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419328,2021-11-18,12:21:17,-2.74018764,120.22937775,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
419329,2021-11-18,12:21:17,-2.66066957,120.37055206,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
419330,2021-11-18,12:21:17,-2.38872218,119.60741425,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
419331,2021-11-18,12:21:17,-2.36293054,111.04170227,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
419332,2021-11-18,12:21:17,-1.78369069,112.53225708,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
419333,2021-11-18,12:21:17,-1.78195691,112.53404999,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
419334,2021-11-18,12:21:17,-1.62966871,113.11820221,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
419335,2021-11-18,12:21:17,-1.62902081,113.12250519,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
419336,2021-11-18,12:21:17,-1.62524247,113.11756897,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
419337,2021-11-18,12:21:17,-1.59840715,112.70207214,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
419338,2021-11-18,12:21:17,-1.4298023,110.43091583,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
419339,2021-11-18,12:21:17,-0.59295642,115.11924744,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
419340,2021-11-18,12:21:17,-1.22865283,110.51623535,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
419341,2021-11-18,12:21:17,1.27988911,121.42996979,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
419342,2021-11-18,12:21:17,0.90034062,118.2331543,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
419343,2021-11-18,12:21:17,-0.04963725,111.9664917,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
419344,2021-11-18,12:21:17,-0.04775198,111.96418762,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
419345,2021-11-18,12:21:17,0.03109401,111.58367157,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
419346,2021-11-18,12:21:17,-10.29427624,123.80117035,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
419347,2021-11-18,12:21:17,-10.21478462,123.89328003,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
419348,2021-11-18,12:21:17,0.09490163,110.58753967,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
419349,2021-11-18,12:21:17,0.40378234,111.89694977,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
419350,2021-11-18,12:21:17,0.587102,110.00601196,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
419351,2021-11-18,12:21:17,0.58231699,110.01007843,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
419352,2021-11-18,12:21:17,0.58760893,110.00927734,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
419353,2021-11-18,12:21:17,-8.59390545,121.89693451,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
419354,2021-11-18,12:21:17,-8.37145996,118.19807434,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
419355,2021-11-18,12:21:17,-8.45799351,117.58731842,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
419356,2021-11-18,12:21:17,-8.26917744,118.50695038,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
419357,2021-11-18,12:21:17,-8.16521072,114.71983337,8,snpp,1125,Gerokgak,Buleleng,Bali,pixel
419358,2021-11-18,12:21:17,-4.8821516,120.09819794,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
419359,2021-11-18,12:21:17,-4.58706045,121.60901642,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
